Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brodka,Varsovie,1,1,43,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,77,,,,
3,-,Imagine Dragons,Follow You,-,2,4,,,,
4,down,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,77,,,,
5,up,Foster the People,Pumped Up Kicks,5,3,77,,,,
6,down,Lana Del Rey,Summertime Sadness,4,2,77,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),90,1,66,,,,
8,down,Kings of Leon,Sex on Fire,6,1,76,,,,
9,down,Tones and I,Dance Monkey,7,1,77,6,2019-10-06,1,2019-11-10
10,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],73,6,36,,,,
11,down,Kings of Leon,Use Somebody,8,3,66,,,,
12,up,The xx,Intro,23,5,67,,,,
13,down,Gossip,Move In the Right Direction,10,5,72,,,,
14,down,コールドプレイ,パラダイス,9,5,77,,,,
15,down,Billie Eilish,bad guy,11,1,77,5,2019-10-06,5,2019-10-06
16,down,twenty one pilots,Stressed Out,12,6,66,,,,
17,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],13,10,50,,,,
18,down,LP,Lost On You (Pilarinos & Karypidis Remix),14,12,75,,,,
19,down,Rag'n'Bone Man,Human,15,3,76,,,,
20,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),16,12,34,,,,
21,down,Birdy,People Help the People,17,6,73,,,,
22,up,Coldplay,Magic,95,8,72,,,,
23,down,AWOLNATION,Sail,18,4,68,,,,
24,up,Florence + the Machine,What Kind of Man,28,18,77,,,,
25,down,Artur Rojek,Syreny,20,11,41,,,,
26,-,Coldplay,Adventure of a Lifetime,-,7,67,,,,
27,down,Rag'n'Bone Man,Skin,21,12,67,,,,
28,down,Brodka,Dancing Shoes (Kamp! Remix),22,21,42,,,,
29,up,Lao Che,Wojenka,60,14,75,,,,
30,down,The White Stripes,Seven Nation Army,25,10,26,,,,
31,down,Nirvana,Smells Like Teen Spirit,19,14,77,,,,
32,down,イマジン・ドラゴンズ,Demons,24,16,77,,,,
33,down,KONGOS,Come With Me Now,27,17,67,,,,
34,down,KALEO,Way Down We Go,26,8,73,,,,
35,down,Lykke Li,I Follow Rivers,29,16,72,,,,
36,down,Portugal. The Man,Feel It Still,33,5,62,,,,
37,down,Kwabs,Walk,31,19,72,,,,
38,up,Artur Rojek,Beksa,39,27,41,,,,
39,down,Czesław Śpiewa,Maszyna Do Świerkania,32,17,69,,,,
40,down,WALK THE MOON,Shut Up and Dance,35,14,72,,,,
41,down,イマジン・ドラゴンズ,On Top of the World,34,25,76,,,,
42,down,Imagine Dragons,Natural,36,34,68,,,,
43,down,Vance Joy,Riptide,38,18,66,,,,
44,down,Florence + the Machine,Ship To Wreck,40,33,75,,,,
45,down,Welshly Arms,Legendary,41,8,75,,,,
46,down,Red Hot Chili Peppers,Under the Bridge,43,24,70,,,,
47,down,The Neighbourhood,Sweater Weather,37,18,65,77,2021-01-10,63,2021-02-07
48,-,The Driver Era,A Kiss,-,48,1,,,,
49,down,Imagine Dragons,Believer,45,3,71,,,,
50,down,Strachy Na Lachy,Dzień dobry kocham Cię,42,32,75,,,,
51,down,Lana Del Rey,Video Games (Remastered),30,17,71,,,,
52,down,Vance Joy,Riptide,44,19,61,,,,
53,down,コールドプレイ & リアーナ,Princess of China,48,42,64,,,,
54,down,LP,Girls Go Wild,47,25,68,,,,
55,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),55,40,58,,,,
56,up,Rea Garvey,Wild Love,56,38,74,,,,
57,up,Bastille,Things We Lost in the Fire,57,37,75,,,,
58,up,Coldplay,Clocks,64,33,41,,,,
59,down,Coldplay,The Scientist,46,32,75,,,,
60,up,Imagine Dragons,Thunder,89,58,38,,,,
61,-,Birdy,Skinny Love,-,23,62,,,,
62,up,Gossip,Heavy Cross,62,30,65,,,,
63,down,Fun.,Some Nights,59,27,64,,,,
64,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",63,33,54,,,,
65,-,LP,Lost on You,-,13,71,,,,
66,down,Of Monsters and Men,Little Talks,65,55,57,,,,
67,-,Tom Grennan,Little Bit of Love,-,1,2,,,,
68,-,Midnight Sister,Satellite,-,68,1,,,,
69,-,The Cure,Friday I'm In Love,-,69,1,,,,
70,-,Émilie Proulx,"La nuit, les échos",-,70,1,,,,
71,-,Augenwasser,Paid the Rent / Going Out,-,71,1,,,,
72,-,Peter Manos,Do You Turn Red? (feat. Kindness) [Reimagined],-,72,1,,,,
73,-,Elektryczne Gitary,Exit,-,73,1,,,,
74,-,Ruined Conflict,The Silent Ones (feat. Henrik Iversen),-,74,1,,,,
75,-,Ruined Conflict,Ghost,-,75,1,,,,
76,-,SPQR,Suffer,-,76,1,,,,
77,-,Doonie Way,Nowhere To Run,-,77,1,,,,
78,-,Green Day,Jaded,-,78,1,,,,
79,down,Halsey,Without Me,58,31,60,33,2019-10-06,29,2019-10-27
80,up,Kings of Leon,Closer,81,26,61,,,,
81,-,Ruined Conflict,Dying Light,-,81,1,,,,
82,-,Night Beats,Revolution,-,82,1,,,,
83,-,Xparadox,Well of Sorrow,-,83,1,,,,
84,-,KALEO,Hey Gringo,-,84,1,,,,
85,-,KALEO,Brother Run Fast,-,85,1,,,,
86,-,Xparadox,The Creature,-,86,1,,,,
87,-,Xparadox,Time to Heal,-,87,1,,,,
88,down,Florence + the Machine,Breath of Life,66,56,47,,,,
89,-,Coldplay,A Sky Full of Stars,-,1,76,,,,
90,-,Lambchop,The Hustle Unlimited,-,90,1,,,,
91,up,Lana Del Rey,Born to Die,91,41,57,,,,
92,-,The Birthday Massacre,All of Nothing,-,92,1,,,,
93,down,Red Hot Chili Peppers,Otherside,84,59,42,,,,
94,-,Art Feynman,Two Minor,-,94,1,,,,
95,up,MGMT,Kids,99,29,58,,,,
96,-,Imagine Dragons,Bad Liar,-,11,74,,,,
97,-,Arctic Monkeys,Do I Wanna Know?,-,2,62,,,,
98,down,Red Hot Chili Peppers,Dark Necessities,67,29,45,,,,
99,down,Kortez,Od Dawna Już Wiem,83,29,60,,,,
100,down,Red Hot Chili Peppers,Californication,61,58,44,,,,
