Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,3,,,,
2,up,Brodka,Varsovie,2,1,101,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,135,,,,
4,up,Milky Chance,Stolen Dance,6,1,14,,,,
5,down,Rag'n'Bone Man,Human,4,3,132,,,,
6,up,Foster the People,Pumped Up Kicks,7,3,136,,,,
7,up,Lykke Li,I Follow Rivers (The Magician Remix),11,1,136,,,,
8,down,Kings of Leon,Sex on Fire,5,1,130,,,,
9,up,Coldplay,A Sky Full of Stars,16,1,126,,,,
10,up,Coldplay,Hymn for the Weekend,12,4,122,,,,
11,up,コールドプレイ,パラダイス,13,5,136,,,,
12,down,Lana Del Rey,Summertime Sadness,9,2,135,,,,
13,up,Billie Eilish,bad guy,14,1,134,5,2019-10-06,5,2019-10-06
14,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],17,10,108,,,,
15,up,Coldplay,Adventure of a Lifetime,43,7,116,,,,
16,up,Birdy,People Help the People,29,6,128,,,,
17,up,AWOLNATION,Sail,22,4,121,,,,
18,up,The White Stripes,Seven Nation Army,23,10,84,,,,
19,up,Arctic Monkeys,Do I Wanna Know?,20,2,117,,,,
20,up,イマジン・ドラゴンズ,Demons,21,16,135,,,,
21,up,The xx,Intro,27,5,125,,,,
22,up,Artur Rojek,Syreny,25,11,99,,,,
23,up,Florence + the Machine,What Kind of Man,26,18,135,,,,
24,up,Rag'n'Bone Man,Skin,28,12,118,,,,
25,up,Brodka,Dancing Shoes (Kamp! Remix),30,21,100,,,,
26,up,LP,Lost on You,31,13,127,,,,
27,up,Lao Che,Wojenka,59,14,124,,,,
28,up,KONGOS,Come With Me Now,34,17,116,,,,
29,up,イマジン・ドラゴンズ,On Top of the World,35,25,134,,,,
30,down,LP,Lost On You (Pilarinos & Karypidis Remix),19,12,131,,,,
31,up,Lykke Li,I Follow Rivers,36,16,128,,,,
32,up,Kwabs,Walk,38,19,129,,,,
33,up,WALK THE MOON,Shut Up and Dance,37,14,130,,,,
34,up,Artur Rojek,Beksa,48,27,99,,,,
35,up,Czesław Śpiewa,Maszyna Do Świerkania,39,17,119,,,,
36,up,Vance Joy,Riptide,40,18,111,,,,
37,up,Florence + the Machine,Ship To Wreck,41,33,133,,,,
38,up,Imagine Dragons,Believer,45,3,127,,,,
39,down,Fun.,We Are Young (feat. Janelle Monáe),8,1,108,,,,
40,up,Bastille,Things We Lost in the Fire,50,37,132,,,,
41,down,Kings of Leon,Use Somebody,10,3,118,,,,
42,down,KALEO,Way Down We Go,33,8,126,,,,
43,-,Antony & The Johnsons,Tears Tears Tears,-,43,1,,,,
44,-,Oasis,"I Am the Walrus (Live at Knebworth, 11th August 1996)",-,44,1,,,,
45,up,twenty one pilots,Heathens,55,15,118,,,,
46,-,AmaLee,"One Reason (From ""Deadman Wonderland"")",-,46,1,,,,
47,down,Gossip,Move In the Right Direction,15,5,129,,,,
48,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],86,6,87,,,,
49,-,Al Pride,Kalif Onya,-,49,1,,,,
50,down,twenty one pilots,Stressed Out,18,6,118,,,,
51,down,Coldplay,The Scientist,44,32,133,,,,
52,down,Tones and I,Dance Monkey,32,1,132,6,2019-10-06,1,2019-11-10
53,down,Imagine Dragons,Bad Liar,42,11,125,,,,
54,up,The Neighbourhood,Sweater Weather,82,18,115,77,2021-01-10,63,2021-02-07
55,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),51,40,113,,,,
56,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],24,19,24,,,,
57,down,Rea Garvey,Wild Love,56,38,129,,,,
58,down,Coldplay,Clocks,52,33,97,,,,
59,down,Welshly Arms,Legendary,54,8,132,,,,
60,down,Lana Del Rey,Video Games (Remastered),53,17,124,,,,
61,up,Vance Joy,Riptide,67,19,112,,,,
62,-,New Order,Blue Monday,-,62,2,,,,
63,-,Edward Sharpe & The Magnetic Zeros,Better Days,-,63,1,,,,
64,-,Milky Chance,Synchronize,-,50,2,,,,
65,-,KONGOS,Broken,-,65,1,,,,
66,-,Jaymes Young,Infinity,-,1,24,,,,
67,up,LP,Girls Go Wild,74,25,122,,,,
68,up,Billie Eilish,No Time To Die,93,1,71,78,2020-02-16,7,2020-02-23
69,down,Birdy,Skinny Love,60,23,112,,,,
70,up,Halsey,Without Me,87,31,101,33,2019-10-06,29,2019-10-27
71,-,MOD SUN,Perfectly Imperfect,-,71,1,,,,
72,-,Michał Pepol,KCKM (feat. Kora),-,72,1,,,,
73,-,Coldplay,Viva La Vida,-,13,5,,,,
74,-,Palaye Royale,No Love In LA,-,74,1,,,,
75,-,Crimi,Chi ci talia ?,-,75,1,,,,
76,-,Vito Bambino,Nudy,-,46,9,,,,
77,-,Thomas Feiner,Troth (The Dreamers),-,77,1,,,,
78,-,Montaigne,make me feel so... (feat. Daði Freyr),-,78,1,,,,
79,-,Power Of Trinity,Chodź Ze Mną,-,79,1,,,,
80,-,Deep Throat Choir,Witches,-,80,1,,,,
81,-,Oracle Sisters,The Dandelion,-,81,1,,,,
82,-,Beck,Blue Moon,-,82,1,,,,
83,down,Red Hot Chili Peppers,Under the Bridge,47,24,117,,,,
84,-,LUMIÈRE,LA.BELLE.JOURNÉE 1971,-,84,1,,,,
85,-,MGMT,Me and Michael,-,85,1,,,,
86,down,Portugal. The Man,Feel It Still,58,5,116,,,,
87,down,Imagine Dragons,Believer (Kaskade Remix),78,39,45,,,,
88,-,Oracle Sisters,Asc. Scorpio,-,88,1,,,,
89,-,jennylee,I’m So Tired,-,89,1,,,,
90,-,Jay-Jay Johanson,Smoke,-,90,1,,,,
91,-,jennylee,Tickles,-,91,1,,,,
92,-,Friday Night Firefight,Bad Days,-,92,1,,,,
93,-,Angel Olsen,Go Home,-,93,1,,,,
94,-,Only Attitude Counts,A Weak Man's Fall,-,94,1,,,,
95,down,Billie Eilish,everything i wanted,94,2,96,53,2019-11-17,3,2019-11-24
96,down,Gossip,Heavy Cross,90,30,112,,,,
97,-,Glass Animals,Heat Waves,-,1,21,75,2021-02-28,71,2021-03-07
98,down,Lana Del Rey,Born to Die,92,41,100,,,,
99,down,Red Hot Chili Peppers,Dark Necessities,98,29,81,,,,
100,down,Florence + the Machine,Breath of Life,97,56,88,,,,
