Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,189,,,,
2,up,Kings of Leon,Sex on Fire,2,1,217,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,214,,,,
4,up,Kings of Leon,Use Somebody,19,3,202,,,,
5,up,Billie Eilish,bad guy,6,1,213,5,2019-10-06,5,2019-10-06
6,up,Gossip,Move In the Right Direction,7,5,219,,,,
7,up,twenty one pilots,Stressed Out,9,6,203,,,,
8,up,Arctic Monkeys,Do I Wanna Know?,10,2,203,,,,
9,up,Tones and I,Dance Monkey,29,1,217,6,2019-10-06,1,2019-11-10
10,up,The xx,Intro,12,5,214,,,,
11,up,Rag'n'Bone Man,Human,11,3,222,,,,
12,up,Rag'n'Bone Man,Skin,13,12,208,,,,
13,up,Jamal,Peron,14,9,170,,,,
14,up,LP,Lost on You,15,13,210,,,,
15,down,Portugal. The Man,Feel It Still,8,5,207,,,,
16,up,Unknown,What Was I Made For?,25,1,21,,,,
17,down,KALEO,Way Down We Go,16,8,213,,,,
18,up,Lao Che,Wojenka,23,14,204,,,,
19,down,コールドプレイ,パラダイス,17,5,226,,,,
20,down,twenty one pilots,Heathens,18,15,205,,,,
21,down,KONGOS,Come With Me Now,20,17,205,,,,
22,down,Lykke Li,I Follow Rivers,21,16,217,,,,
23,down,Czesław Śpiewa,Maszyna Do Świerkania,22,17,206,,,,
24,up,The Neighbourhood,Sweater Weather,24,18,198,77,2021-01-10,63,2021-02-07
25,up,Kwabs,Walk,46,19,218,,,,
26,up,Imagine Dragons,Believer,47,3,207,,,,
27,down,LP,Girls Go Wild,26,25,212,,,,
28,down,Lanberry & Tribbs,"Dzięki, że jesteś",5,1,21,,,,
29,down,Panic! At the Disco,High Hopes,27,21,195,,,,
30,down,Foster the People,Pumped Up Kicks,28,3,221,,,,
31,down,Lykke Li,I Follow Rivers (The Magician Remix),1,1,229,,,,
32,down,Birdy,Skinny Love,30,23,202,,,,
33,down,Halsey,Without Me,31,31,180,33,2019-10-06,29,2019-10-27
34,up,Kings of Leon,Closer,36,26,195,,,,
35,up,Red Hot Chili Peppers,Dark Necessities,35,29,162,,,,
36,down,Gossip,Heavy Cross,32,30,195,,,,
37,down,Kortez,Od Dawna Już Wiem,34,29,188,,,,
38,down,Coldplay,Viva La Vida,33,13,76,,,,
39,down,Fun.,Some Nights,37,27,196,,,,
40,-,Imagine Dragons,Bad Liar,-,11,211,,,,
41,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],51,6,170,,,,
42,up,Band of Horses,The Funeral,50,32,148,,,,
43,up,MGMT,Kids,48,29,175,,,,
44,-,Vance Joy,Riptide,-,19,199,,,,
45,-,Billie Eilish,No Time To Die,-,1,146,78,2020-02-16,7,2020-02-23
46,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",40,33,190,,,,
47,down,Coldplay,Midnight,41,39,146,,,,
48,down,Coldplay,Adventure of a Lifetime,42,7,200,,,,
49,down,AWOLNATION,Sail,45,4,208,,,,
50,-,Alek Olsen,Someday I'll Get It,-,50,1,,,,
51,-,Chastity Belt,Chemtrails,-,51,1,,,,
52,-,A Perfect Circle,Kindred,-,52,1,,,,
53,-,Donna Blue,Aphrodite,-,53,1,,,,
54,up,Lewis Capaldi,Someone You Loved,59,5,65,4,2019-10-06,4,2019-10-06
55,down,Billie Eilish,everything i wanted,52,2,175,53,2019-11-17,3,2019-11-24
56,down,Jaymes Young,Infinity,39,1,95,,,,
57,-,Donna Blue,Harmony of Spheres,-,57,1,,,,
58,-,Sweet Sweet Moon,My Night with the Prostitute from Marseille,-,58,1,,,,
59,-,Wilderado,In Between (feat. Matt Berninger),-,59,1,,,,
60,-,EMF,Hello People (Album Mix),-,60,1,,,,
61,-,The O'Reillys & The Paddyhats,Another Town Another Girl,-,61,1,,,,
62,-,White Lies,To Lose My Life,-,62,1,,,,
63,down,Echosmith,Cool Kids (Radio Edit),53,53,14,,,,
64,down,Red Hot Chili Peppers,Can't Stop,54,54,8,,,,
65,down,LP,Other People,55,38,59,,,,
66,down,Arctic Monkeys,R U Mine?,56,44,29,,,,
67,down,Billie Eilish,when the party's over,61,17,55,99,2019-12-29,27,2020-02-02
