Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brodka,Varsovie,2,1,7,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,41,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,41,,,,
4,up,Billie Eilish,bad guy,15,1,41,5,2019-10-06,5,2019-10-06
5,up,Kings of Leon,Sex on Fire,7,1,41,,,,
6,up,Foster the People,Pumped Up Kicks,6,3,41,,,,
7,up,Tones and I,Dance Monkey,10,1,41,6,2019-10-06,1,2019-11-10
8,down,Lana Del Rey,Summertime Sadness,5,2,41,,,,
9,down,Billie Eilish,my future,1,1,3,7,2020-08-09,7,2020-08-09
10,up,Coldplay,Hymn for the Weekend,12,4,38,,,,
11,up,Coldplay,A Sky Full of Stars,11,1,41,,,,
12,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],17,10,14,,,,
13,up,Coldplay,Adventure of a Lifetime,18,7,33,,,,
14,down,Fun.,We Are Young (feat. Janelle Monáe),8,1,33,,,,
15,down,コールドプレイ,パラダイス,13,5,41,,,,
16,down,Rag'n'Bone Man,Human,14,3,41,,,,
17,up,Birdy,People Help the People,21,6,38,,,,
18,down,AWOLNATION,Sail,9,4,34,,,,
19,up,イマジン・ドラゴンズ,Demons,23,16,41,,,,
20,up,The White Stripes,Seven Nation Army,25,17,41,,,,
21,up,Artur Rojek,Syreny,34,11,5,,,,
22,up,Florence + the Machine,What Kind of Man,26,18,41,,,,
23,up,Brodka,Dancing Shoes (Kamp! Remix),29,21,6,,,,
24,up,LP,Lost on You,30,13,39,,,,
25,up,Lao Che,Wojenka,32,14,41,,,,
26,up,twenty one pilots,Heathens,33,15,34,,,,
27,up,KONGOS,Come With Me Now,36,17,38,,,,
28,up,イマジン・ドラゴンズ,On Top of the World,37,25,41,,,,
29,down,LP,Lost On You (Pilarinos & Karypidis Remix),19,12,41,,,,
30,down,Nirvana,Smells Like Teen Spirit,28,14,41,,,,
31,up,Kwabs,Walk,40,19,39,,,,
32,up,Portugal. The Man,Feel It Still,42,5,33,,,,
33,up,Czesław Śpiewa,Maszyna Do Świerkania,41,17,37,,,,
34,up,WALK THE MOON,Shut Up and Dance,43,14,38,,,,
35,up,Welshly Arms,Legendary,44,8,41,,,,
36,up,Depeche Mode,Heaven,46,32,39,,,,
37,up,Imagine Dragons,Bad Liar,48,11,41,,,,
38,up,Vance Joy,Riptide,50,18,34,,,,
39,up,LINKIN PARK,Numb,51,31,36,,,,
40,up,Taco Hemingway,Białkoholicy,64,39,35,,,,
41,up,The Neighbourhood,Sweater Weather,55,18,34,77,2021-01-10,63,2021-02-07
42,up,Bastille,Things We Lost in the Fire,56,37,41,,,,
43,up,Strachy Na Lachy,Dzień dobry kocham Cię,49,32,41,,,,
44,up,UNSECRET,Fearless (feat. Ruby Amanfu),53,44,2,,,,
45,-,Sean Rowe,I'll Follow Your Trail,-,45,1,,,,
46,-,Chris Cornell,Patience,-,46,2,,,,
47,-,KLAN,Tut mir leid,-,47,1,,,,
48,up,Florence + the Machine,Ship To Wreck,60,33,41,,,,
49,down,Artur Rojek,Beksa,45,27,6,,,,
50,down,Gossip,Move In the Right Direction,16,5,38,,,,
51,up,LP,Girls Go Wild,59,25,37,,,,
52,up,Taco Hemingway,Awizo,84,43,34,,,,
53,down,Coldplay,Magic,20,8,39,,,,
54,up,Lana Del Rey,Video Games (Remastered),68,17,37,,,,
55,down,Taco Hemingway,Następna Stacja,24,16,38,,,,
56,up,コールドプレイ & リアーナ,Princess of China,58,42,38,,,,
57,up,Coldplay,Clocks,61,33,7,,,,
58,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),62,40,24,,,,
59,down,Rag'n'Bone Man,Skin,27,12,38,,,,
60,down,Imagine Dragons,Believer,54,3,38,,,,
61,up,Rea Garvey,Wild Love,63,38,40,,,,
62,down,The xx,Intro,31,5,39,,,,
63,-,HAIM,3am,-,63,1,,,,
64,-,LAUREL,Scream Drive Faster,-,64,1,,,,
65,-,The Japanese House,Dionne (feat. Justin Vernon),-,65,1,,,,
66,-,L.U.C.,"Najlepsze Przede Mną (feat. Sarsa, Gutek, DJ Feel-X & Robert Cichy)",-,66,1,,,,
67,-,Anti Pony,There Is a Light That Never Goes Out,-,67,1,,,,
68,-,Birdy,Skinny Love,-,23,34,,,,
69,down,Taco Hemingway,6 Zer,35,27,37,,,,
70,-,Imagine Dragons,Natural,-,34,36,,,,
71,down,Coldplay,The Scientist,47,32,41,,,,
72,down,Oasis,Wonderwall,66,47,37,,,,
73,down,KALEO,Way Down We Go,39,8,40,,,,
74,down,Lykke Li,I Follow Rivers,38,16,40,,,,
75,-,The Kings' Road,Błyskotki,-,75,1,,,,
76,-,bdrmm,Push / Pull,-,76,1,,,,
77,-,Aquilo,Moving On,-,77,1,,,,
78,-,Billy Nomates,No,-,78,1,,,,
79,down,Taco Hemingway,+4822,74,51,35,,,,
80,-,Lord of the Lost,Dry the Rain (Swan Songs Version),-,80,1,,,,
81,-,Highly Suspect,Fly,-,81,1,,,,
82,-,Nils Lofgren,Keith Don't Go (Live),-,82,1,,,,
83,-,Golding,Alone. Together.,-,83,1,,,,
84,-,PJ Harvey,Victory (Demo),-,84,1,,,,
85,-,Kodaline,Brother (Stripped Back),-,85,1,,,,
86,-,Billy Nomates,Fnp,-,86,1,,,,
87,down,Red Hot Chili Peppers,Under the Bridge,69,24,41,,,,
88,-,Joan As Police Woman,I Keep Forgettin',-,88,1,,,,
89,-,AaRON,Ride On,-,89,1,,,,
90,up,Taco Hemingway,Od Zera,92,53,32,,,,
91,down,Vance Joy,Riptide,57,19,34,,,,
92,-,Ramsey,See You Bleed,-,92,1,,,,
93,-,Sharon Van Etten,Nothing Will Change,-,93,1,,,,
94,down,Taco Hemingway,100 Kmh,75,55,32,,,,
95,down,Panic! At the Disco,High Hopes,65,21,39,,,,
96,-,"Smolik, Podsiadlo & Brodka",Elektryczny,-,69,5,,,,
97,down,Halsey,Without Me,67,31,33,33,2019-10-06,29,2019-10-27
98,down,Billie Eilish,everything i wanted,70,2,34,53,2019-11-17,3,2019-11-24
99,up,Of Monsters and Men,Little Talks,100,55,27,,,,
100,down,Kortez,Od Dawna Już Wiem,98,29,29,,,,
