Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings of Leon,Sex on Fire,3,1,178,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,151,,,,
3,up,Tones and I,Dance Monkey,4,1,180,6,2019-10-06,1,2019-11-10
4,down,Lykke Li,I Follow Rivers (The Magician Remix),1,1,186,,,,
5,up,Iniko,Jericho,46,5,5,,,,
6,down,Coldplay,A Sky Full of Stars,5,1,173,,,,
7,down,Coldplay,Hymn for the Weekend,6,4,170,,,,
8,down,Gossip,Move In the Right Direction,7,5,177,,,,
9,down,twenty one pilots,Stressed Out,8,6,161,,,,
10,up,Coldplay,Adventure of a Lifetime,28,7,163,,,,
11,up,Jamal,Peron,11,9,127,,,,
12,down,Arctic Monkeys,Do I Wanna Know?,9,2,162,,,,
13,down,AWOLNATION,Sail,10,4,171,,,,
14,down,Rag'n'Bone Man,Human,12,3,180,,,,
15,down,The xx,Intro,13,5,171,,,,
16,down,Rag'n'Bone Man,Skin,14,12,167,,,,
17,up,Billie Eilish,bad guy,37,1,178,5,2019-10-06,5,2019-10-06
18,down,Lao Che,Wojenka,17,14,169,,,,
19,down,KALEO,Way Down We Go,15,8,172,,,,
20,up,コールドプレイ,パラダイス,40,5,184,,,,
21,down,KONGOS,Come With Me Now,18,17,166,,,,
22,down,Portugal. The Man,Feel It Still,16,5,166,,,,
23,up,Kings of Leon,Use Somebody,31,3,165,,,,
24,down,Imagine Dragons,Bad Liar,20,11,171,,,,
25,down,Czesław Śpiewa,Maszyna Do Świerkania,19,17,166,,,,
26,down,Kwabs,Walk,22,19,177,,,,
27,down,Imagine Dragons,Believer,26,3,172,,,,
28,down,Vance Joy,Riptide,21,19,161,,,,
29,down,Panic! At the Disco,High Hopes,24,21,157,,,,
30,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],23,6,134,,,,
31,down,LP,Girls Go Wild,25,25,170,,,,
32,up,Lykke Li,I Follow Rivers,54,16,177,,,,
33,up,Billie Eilish,No Time To Die,51,1,116,78,2020-02-16,7,2020-02-23
34,down,Foster the People,Pumped Up Kicks,27,3,186,,,,
35,down,Birdy,Skinny Love,29,23,160,,,,
36,down,Kings of Leon,Closer,30,26,153,,,,
37,down,Gossip,Heavy Cross,33,30,153,,,,
38,down,Kortez,Od Dawna Już Wiem,34,29,147,,,,
39,down,Red Hot Chili Peppers,Dark Necessities,32,29,122,,,,
40,down,Fun.,Some Nights,35,27,154,,,,
41,up,MGMT,Kids,55,29,141,,,,
42,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",38,33,150,,,,
43,down,Band of Horses,The Funeral,39,32,109,,,,
44,down,Coldplay,Midnight,41,39,103,,,,
45,up,Jaymes Young,Infinity,57,1,58,,,,
46,down,Karolina Czarnecka,Hera Koka Hasz LSD,42,36,76,,,,
47,down,Coldplay,Magic,44,8,177,,,,
48,-,Teenage Fanclub,Foreign Land,-,48,1,,,,
49,-,Melanie Martinez,FAERIE SOIRÉE,-,49,1,,,,
50,-,SKUBAS & Krzysztof Zalewski,Rdza,-,50,1,,,,
51,up,LP,Other People,59,38,42,,,,
52,down,Coldplay,Viva La Vida,36,13,35,,,,
53,-,Jann,Need a break,-,53,1,,,,
54,-,Only The Poets,Every Song I Ever Wrote,-,54,1,,,,
55,-,Plain White T's,Spaghetti Tattoo,-,55,1,,,,
56,-,Marci,KITY,-,56,1,,,,
57,-,Babe Rainbow,Super Ego,-,57,1,,,,
58,-,Yum Yuck,Thorns,-,58,1,,,,
59,-,Doug & The Slugs,Day By Day,-,59,1,,,,
60,-,Kevin Morby,Triumph,-,60,1,,,,
61,-,Ten Fé,Turn,-,61,1,,,,
62,-,sione,Night Work,-,62,1,,,,
63,-,The Tallest Man On Earth,Italy,-,63,1,,,,
64,-,Jelsa,Czerwiec,-,64,1,,,,
65,-,AndrisMusic,Vlog Music,-,65,1,,,,
66,down,Billie Eilish,everything i wanted,60,2,139,53,2019-11-17,3,2019-11-24
