Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),1,1,203,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,163,,,,
3,up,Kings of Leon,Sex on Fire,4,1,193,,,,
4,up,Kings of Leon,Use Somebody,6,3,178,,,,
5,up,The xx,Intro,15,5,188,,,,
6,up,Coldplay,Hymn for the Weekend,7,4,185,,,,
7,up,Gossip,Move In the Right Direction,8,5,194,,,,
8,up,twenty one pilots,Stressed Out,9,6,177,,,,
9,up,Rag'n'Bone Man,Human,57,3,196,,,,
10,up,Coldplay,Magic,12,8,193,,,,
11,up,AWOLNATION,Sail,14,4,186,,,,
12,up,Arctic Monkeys,Do I Wanna Know?,13,2,179,,,,
13,up,Rag'n'Bone Man,Skin,16,12,183,,,,
14,up,KALEO,Way Down We Go,18,8,189,,,,
15,up,LP,Lost on You,17,13,184,,,,
16,up,twenty one pilots,Heathens,19,15,181,,,,
17,up,Portugal. The Man,Feel It Still,23,5,183,,,,
18,up,コールドプレイ,パラダイス,20,5,201,,,,
19,up,KONGOS,Come With Me Now,21,17,181,,,,
20,up,Lykke Li,I Follow Rivers,22,16,194,,,,
21,up,Vance Joy,Riptide,24,18,173,,,,
22,up,Jamal,Peron,45,9,144,,,,
23,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],28,6,150,,,,
24,up,Vance Joy,Riptide,30,19,175,,,,
25,up,Kwabs,Walk,29,19,194,,,,
26,up,Panic! At the Disco,High Hopes,31,21,172,,,,
27,up,Imagine Dragons,Believer,32,3,189,,,,
28,-,Billie Eilish,bad guy,-,1,189,5,2019-10-06,5,2019-10-06
29,up,LP,Girls Go Wild,33,25,186,,,,
30,up,Billie Eilish,everything i wanted,36,2,154,53,2019-11-17,3,2019-11-24
31,up,Billie Eilish,No Time To Die,34,1,128,78,2020-02-16,7,2020-02-23
32,up,Birdy,Skinny Love,56,23,176,,,,
33,up,Foster the People,Pumped Up Kicks,35,3,201,,,,
34,up,Halsey,Without Me,38,31,158,33,2019-10-06,29,2019-10-27
35,down,Tones and I,Dance Monkey,3,1,195,6,2019-10-06,1,2019-11-10
36,up,Gossip,Heavy Cross,42,30,170,,,,
37,up,Kings of Leon,Closer,40,26,170,,,,
38,up,MGMT,Kids,43,29,151,,,,
39,down,Coldplay,A Sky Full of Stars,5,1,190,,,,
40,down,Lewis Capaldi,Someone You Loved,39,5,39,4,2019-10-06,4,2019-10-06
41,up,Fun.,Some Nights,44,27,171,,,,
42,-,Lao Che,Wojenka,-,14,182,,,,
43,down,Red Hot Chili Peppers,Dark Necessities,41,29,138,,,,
44,-,Fismoll,Szum powietrza,-,44,1,,,,
45,-,Foals,Wake Me Up (Dan Carey Dub),-,45,1,,,,
46,-,Generdyn,Bridges (feat. Fjøra),-,46,1,,,,
47,-,Rosenfeld,Body,-,47,1,,,,
48,-,Farben Lehre,Aura,-,48,1,,,,
49,up,Lana Del Rey,Say Yes To Heaven,61,6,9,,,,
50,down,Coldplay,Adventure of a Lifetime,10,7,176,,,,
51,down,Band of Horses,The Funeral,46,32,126,,,,
52,down,Birdy,People Help the People,11,6,192,,,,
53,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",47,33,167,,,,
54,down,Coldplay,Midnight,48,39,120,,,,
55,down,Kortez,Od Dawna Już Wiem,37,29,164,,,,
56,down,Czesław Śpiewa,Maszyna Do Świerkania,25,17,182,,,,
57,down,Imagine Dragons,Bad Liar,27,11,188,,,,
58,-,Coldplay,Viva La Vida,-,13,50,,,,
59,down,The Neighbourhood,Sweater Weather,26,18,177,77,2021-01-10,63,2021-02-07
60,down,Karolina Czarnecka,Hera Koka Hasz LSD,58,36,91,,,,
61,-,bdrmm,Port (Jonathan Snipes Remix),-,61,1,,,,
62,-,Saosin,Sleepers,-,62,1,,,,
63,-,Basement,Covet,-,63,1,,,,
64,-,Hauser,Müsique Monotonique,-,64,1,,,,
65,up,Jaymes Young,Infinity,71,1,75,,,,
66,-,86TVs,Worn Out Buildings,-,66,1,,,,
67,-,At This Point!,Dead To Me,-,67,1,,,,
68,-,Tkay Maidza,Where Is My Mind?,-,68,1,,,,
69,-,James Marriott,Grapes,-,69,1,,,,
70,-,Mew,Water Slides (with Copenhagen Philharmonic),-,70,1,,,,
71,-,Whitemary,Numeri e basta,-,71,1,,,,
72,-,Leepeck & Phil Abram,Dopóki Jesteś (Phil Abram Remix),-,72,1,,,,
73,-,Bloods & Jonathan Snipes,BOSS (Jonathan Snipes REMIX),-,73,1,,,,
74,-,Whitemary,"Provo, dico",-,74,1,,,,
75,-,The Strokes,Mercy Mercy Me (The Ecology),-,75,1,,,,
76,-,Whitemary,Chi se ne frega,-,76,1,,,,
77,-,Whitemary,Niente di regolare,-,77,1,,,,
78,-,The Strokes,"I'll Try Anything Once (""You Only Live Once"" demo) [Heart In a Cage B-Side]",-,78,1,,,,
79,-,LUNA AURA,BENT,-,79,1,,,,
80,-,Whitemary & Mattia Trani,Credo che tra un po' (Mattia Trani Remix),-,80,1,,,,
81,-,Whitemary,Credo che tra un po',-,81,1,,,,
82,-,Sarah McLachlan,Angel,-,52,12,,,,
83,-,Unknown,What Was I Made For?,-,1,10,,,,
