Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,139,,,,
2,up,Brodka,Varsovie,2,1,105,,,,
3,up,Milky Chance,Stolen Dance,4,1,18,,,,
4,up,Foster the People,Pumped Up Kicks,6,3,140,,,,
5,up,Coldplay,A Sky Full of Stars,12,1,130,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),8,1,111,,,,
7,up,Kings of Leon,Sex on Fire,9,1,134,,,,
8,down,Lana Del Rey,Summertime Sadness,7,2,139,,,,
9,down,Kate Bush,Running Up That Hill (A Deal With God),1,1,7,,,,
10,up,Kings of Leon,Use Somebody,30,3,120,,,,
11,up,Tones and I,Dance Monkey,13,1,136,6,2019-10-06,1,2019-11-10
12,down,Coldplay,Hymn for the Weekend,10,4,126,,,,
13,up,Billie Eilish,bad guy,16,1,138,5,2019-10-06,5,2019-10-06
14,up,コールドプレイ,パラダイス,15,5,140,,,,
15,up,Gossip,Move In the Right Direction,17,5,133,,,,
16,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],18,10,112,,,,
17,down,Coldplay,Adventure of a Lifetime,14,7,120,,,,
18,up,LP,Lost On You (Pilarinos & Karypidis Remix),45,12,135,,,,
19,up,Birdy,People Help the People,19,6,132,,,,
20,up,Coldplay,Magic,36,8,133,,,,
21,up,AWOLNATION,Sail,21,4,125,,,,
22,down,Lykke Li,I Follow Rivers (The Magician Remix),5,1,140,,,,
23,down,Arctic Monkeys,Do I Wanna Know?,20,2,121,,,,
24,down,イマジン・ドラゴンズ,Demons,22,16,139,,,,
25,up,The White Stripes,Seven Nation Army,31,10,88,,,,
26,down,Rag'n'Bone Man,Human,11,3,136,,,,
27,down,Artur Rojek,Syreny,23,11,103,,,,
28,down,The xx,Intro,25,5,129,,,,
29,down,Florence + the Machine,What Kind of Man,24,18,139,,,,
30,down,Rag'n'Bone Man,Skin,26,12,122,,,,
31,down,Lao Che,Wojenka,28,14,128,,,,
32,down,Brodka,Dancing Shoes (Kamp! Remix),27,21,104,,,,
33,down,LP,Lost on You,29,13,131,,,,
34,up,KALEO,Way Down We Go,60,8,128,,,,
35,up,Lana Del Rey,Video Games (Remastered),86,17,128,,,,
36,down,twenty one pilots,Heathens,32,15,122,,,,
37,up,KONGOS,Come With Me Now,41,17,120,,,,
38,down,イマジン・ドラゴンズ,On Top of the World,34,25,138,,,,
39,up,Czesław Śpiewa,Maszyna Do Świerkania,40,17,123,,,,
40,down,Lykke Li,I Follow Rivers,37,16,132,,,,
41,down,Portugal. The Man,Feel It Still,39,5,120,,,,
42,down,WALK THE MOON,Shut Up and Dance,38,14,134,,,,
43,down,Kwabs,Walk,42,19,133,,,,
44,down,Vance Joy,Riptide,43,18,115,,,,
45,down,Artur Rojek,Beksa,33,27,103,,,,
46,up,Imagine Dragons,Bad Liar,46,11,129,,,,
47,up,Florence + the Machine,Ship To Wreck,47,33,137,,,,
48,up,Imagine Dragons,Believer,49,3,131,,,,
49,down,Vance Joy,Riptide,48,19,116,,,,
50,up,Coldplay,The Scientist,57,32,137,,,,
51,down,Bastille,Things We Lost in the Fire,50,37,136,,,,
52,-,Drug Store Romeos,Vibrate,-,52,1,,,,
53,-,"Artur Rojek, CatchUp & Magiera",Pusty,-,53,1,,,,
54,-,NOFX,Seeing Double At the Triple Rock,-,54,1,,,,
55,down,LP,Girls Go Wild,53,25,126,,,,
56,down,Coldplay,Clocks,44,33,101,,,,
57,up,Lana Del Rey,Born to Die,97,41,104,,,,
58,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),56,40,117,,,,
59,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],54,6,91,,,,
60,down,Rea Garvey,Wild Love,58,38,133,,,,
61,down,Birdy,Skinny Love,59,23,116,,,,
62,up,The Neighbourhood,Sweater Weather,92,18,119,77,2021-01-10,63,2021-02-07
63,down,Welshly Arms,Legendary,55,8,136,,,,
64,down,コールドプレイ & リアーナ,Princess of China,52,42,121,,,,
65,up,MGMT,Kids,73,29,101,,,,
66,up,Jamal,Peron,83,9,86,,,,
67,down,Imagine Dragons,Believer (Kaskade Remix),63,39,49,,,,
68,down,Billie Eilish,everything i wanted,61,2,100,53,2019-11-17,3,2019-11-24
69,down,Strachy Na Lachy,Dzień dobry kocham Cię,51,32,135,,,,
70,down,Kortez,Od Dawna Już Wiem,62,29,104,,,,
71,down,Glass Animals,Heat Waves,35,1,25,75,2021-02-28,71,2021-03-07
72,down,Gossip,Heavy Cross,65,30,116,,,,
73,down,Billie Eilish,No Time To Die,64,1,75,78,2020-02-16,7,2020-02-23
74,down,Halsey,Without Me,66,31,105,33,2019-10-06,29,2019-10-27
75,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",67,33,107,,,,
76,up,Red Hot Chili Peppers,Dark Necessities,87,29,83,,,,
77,down,Fun.,Some Nights,69,27,112,,,,
78,down,Red Hot Chili Peppers,Californication,70,58,84,,,,
79,down,"Smolik, Podsiadlo & Brodka",Elektryczny,71,69,61,,,,
80,down,Imagine Dragons,Thunder,74,58,74,,,,
81,up,Panic! At the Disco,High Hopes,93,21,118,,,,
82,up,Kings of Leon,Closer,95,26,110,,,,
83,-,Band of Horses,The Funeral,-,32,73,,,,
84,-,Coldplay,Midnight,-,39,65,,,,
85,-,Imagine Dragons,Sharks,-,16,2,,,,
86,down,イマジン・ドラゴンズ,It's Time,68,51,50,,,,
87,up,Jaymes Young,Infinity,89,1,28,,,,
88,-,Florence + the Machine,Breath of Life,-,56,91,,,,
89,-,Kate Bush,Wuthering Heights (New Vocal),-,66,4,,,,
90,up,Of Monsters and Men,Little Talks,100,55,101,,,,
91,-,Billie Eilish,when the party's over,-,17,37,99,2019-12-29,27,2020-02-02
92,-,Coldplay,Fix You,-,88,17,,,,
93,up,Red Hot Chili Peppers,Otherside,94,59,86,,,,
94,-,Lana Del Rey,High By the Beach,-,62,63,,,,
95,up,Imagine Dragons,Natural,99,34,108,,,,
96,-,Coldplay,Viva La Vida,-,13,6,,,,
97,-,Strachy Na Lachy,Piła Tango,-,97,1,,,,
98,-,Karolina Czarnecka,Hera Koka Hasz LSD,-,36,43,,,,
99,-,Muse,Uprising,-,83,11,,,,
