Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),8,1,231,,,,
2,up,Tones and I,Dance Monkey,4,1,219,6,2019-10-06,1,2019-11-10
3,up,Coldplay,A Sky Full of Stars,5,1,216,,,,
4,down,Kings of Leon,Sex on Fire,3,1,219,,,,
5,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,191,,,,
6,up,Kings of Leon,Use Somebody,6,3,204,,,,
7,up,Billie Eilish,bad guy,7,1,215,5,2019-10-06,5,2019-10-06
8,up,Gossip,Move In the Right Direction,9,5,221,,,,
9,up,twenty one pilots,Stressed Out,10,6,205,,,,
10,-,Only The Poets,I Don't Wanna Be Your Friend,-,10,1,,,,
11,-,Coldplay,Hymn for the Weekend,-,4,211,,,,
12,down,Unknown,What Was I Made For?,1,1,23,,,,
13,down,Coldplay,Magic,12,8,219,,,,
14,down,Arctic Monkeys,Do I Wanna Know?,13,2,205,,,,
15,down,AWOLNATION,Sail,14,4,210,,,,
16,up,The xx,Intro,17,5,216,,,,
17,down,Rag'n'Bone Man,Human,16,3,224,,,,
18,up,Rag'n'Bone Man,Skin,18,12,210,,,,
19,-,Birdy,People Help the People,-,6,214,,,,
20,down,LP,Lost on You,19,13,212,,,,
21,down,KALEO,Way Down We Go,20,8,215,,,,
22,down,Lao Che,Wojenka,21,14,206,,,,
23,up,twenty one pilots,Heathens,23,15,207,,,,
24,up,KONGOS,Come With Me Now,24,17,207,,,,
25,up,Lykke Li,I Follow Rivers,25,16,219,,,,
26,down,Portugal. The Man,Feel It Still,15,5,209,,,,
27,down,Czesław Śpiewa,Maszyna Do Świerkania,26,17,208,,,,
28,-,Vance Joy,Riptide,-,18,199,,,,
29,down,Imagine Dragons,Bad Liar,27,11,213,,,,
30,down,The Neighbourhood,Sweater Weather,28,18,200,77,2021-01-10,63,2021-02-07
31,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],29,6,172,,,,
32,down,Kwabs,Walk,30,19,220,,,,
33,down,Vance Joy,Riptide,31,19,201,,,,
34,up,Imagine Dragons,Believer,34,3,209,,,,
35,up,LP,Girls Go Wild,35,25,214,,,,
36,up,Panic! At the Disco,High Hopes,37,21,197,,,,
37,down,Billie Eilish,No Time To Die,32,1,148,78,2020-02-16,7,2020-02-23
38,down,Jamal,Peron,36,9,172,,,,
39,up,Billie Eilish,everything i wanted,39,2,177,53,2019-11-17,3,2019-11-24
40,down,Birdy,Skinny Love,38,23,204,,,,
41,up,Coldplay,Viva La Vida,41,13,78,,,,
42,up,Lanberry & Tribbs,"Dzięki, że jesteś",43,1,23,,,,
43,up,Kortez,Od Dawna Już Wiem,46,29,190,,,,
44,up,Gossip,Heavy Cross,47,30,197,,,,
45,up,Red Hot Chili Peppers,Dark Necessities,55,29,164,,,,
46,up,Fun.,Some Nights,48,27,198,,,,
47,up,MGMT,Kids,49,29,177,,,,
48,down,Coldplay,Adventure of a Lifetime,11,7,202,,,,
49,-,"Noga Erez, ROUSSO & Reo Cragun",Views,-,49,1,,,,
50,-,Atharva Mohite,Helldivers 2 Extraction Theme Mix - 01 (Cover),-,50,1,,,,
51,-,Мюслі UA,ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION),-,51,1,,,,
52,-,London Grammar,House,-,52,1,,,,
53,down,コールドプレイ,パラダイス,22,5,228,,,,
54,up,Red Hot Chili Peppers,Can't Stop,69,54,10,,,,
55,down,Band of Horses,The Funeral,53,32,150,,,,
56,down,Kings of Leon,Closer,45,26,197,,,,
57,-,Miuosh & Julia Pietrucha,Lhotse,-,57,1,,,,
58,-,Milky Chance & The Beaches,Living in a Haze,-,58,1,,,,
59,-,Matt Champion,Steel (feat. Dora Jar),-,59,1,,,,
60,-,Einstürzende Neubauten,Aus den Zeiten,-,60,1,,,,
61,-,Modest Mouse,Bury Me With It (Jacknife Lee Remix),-,61,1,,,,
62,-,Coldplay,Clocks,-,33,132,,,,
63,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",54,33,192,,,,
64,down,Lewis Capaldi,Someone You Loved,40,5,67,4,2019-10-06,4,2019-10-06
65,down,Coldplay,Midnight,56,39,148,,,,
66,down,Imagine Dragons,Eyes Closed,51,51,2,,,,
67,-,Rolling Quartz,Reminiscence,-,67,1,,,,
68,-,Palace,Make You Proud,-,63,2,,,,
69,-,Been Stellar,Passing Judgment,-,69,1,,,,
70,-,Only The Poets,I Don't Wanna Be Your Friend,-,70,1,,,,
71,-,Birdy,Wings (JESSE BLOCH x CH4YN REMIX),-,71,1,,,,
72,-,Maggie Rogers,It Was Coming All Along,-,72,1,,,,
73,-,Laura Masotto,Lucciola,-,73,1,,,,
74,-,Acoustea,Unreachable (feat. Ryu Jisoo),-,74,1,,,,
75,-,William Crighton,Fire in the Empire,-,75,1,,,,
76,-,Oh Sees,Electric War,-,76,1,,,,
77,-,Whyte Horses,Ça Plane Pour Moi,-,77,1,,,,
78,-,石橋英子+吉田達也,Classic Medley,-,78,1,,,,
79,down,Foster the People,Pumped Up Kicks,33,3,223,,,,
80,down,Halsey,Without Me,42,31,182,33,2019-10-06,29,2019-10-27
81,-,Karolina Czarnecka,Hera Koka Hasz LSD,-,36,113,,,,
82,-,Nirvana,Smells Like Teen Spirit,-,14,105,,,,
83,-,LP,Other People,-,38,60,,,,
