Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,174,,,,
2,up,Depeche Mode,Ghosts Again,11,1,5,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,141,,,,
4,up,Kings of Leon,Sex on Fire,4,1,166,,,,
5,up,Kings of Leon,Use Somebody,7,3,153,,,,
6,down,Tones and I,Dance Monkey,5,1,168,6,2019-10-06,1,2019-11-10
7,down,Coldplay,A Sky Full of Stars,6,1,161,,,,
8,up,Coldplay,Hymn for the Weekend,8,4,160,,,,
9,up,Billie Eilish,bad guy,9,1,166,5,2019-10-06,5,2019-10-06
10,up,Gossip,Move In the Right Direction,10,5,167,,,,
11,up,Birdy,People Help the People,12,6,166,,,,
12,up,Arctic Monkeys,Do I Wanna Know?,13,2,150,,,,
13,down,Jann,Gladiator,1,1,2,,,,
14,up,AWOLNATION,Sail,14,4,159,,,,
15,up,The xx,Intro,39,5,161,,,,
16,down,Rag'n'Bone Man,Skin,15,12,156,,,,
17,down,Jamal,Peron,16,9,115,,,,
18,down,LP,Lost on You,17,13,162,,,,
19,down,KALEO,Way Down We Go,18,8,162,,,,
20,down,Lao Che,Wojenka,19,14,160,,,,
21,up,twenty one pilots,Heathens,26,15,154,,,,
22,down,コールドプレイ,パラダイス,20,5,174,,,,
23,down,KONGOS,Come With Me Now,21,17,154,,,,
24,-,Depeche Mode,My Cosmos Is Mine,-,24,1,,,,
25,down,Czesław Śpiewa,Maszyna Do Świerkania,22,17,154,,,,
26,down,The Neighbourhood,Sweater Weather,25,18,151,77,2021-01-10,63,2021-02-07
27,down,Vance Joy,Riptide,23,18,148,,,,
28,down,Imagine Dragons,Bad Liar,24,11,161,,,,
29,up,Billie Eilish,No Time To Die,29,1,107,78,2020-02-16,7,2020-02-23
30,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],27,6,122,,,,
31,down,LP,Girls Go Wild,28,25,158,,,,
32,-,Marika,Brokat,-,32,1,,,,
33,down,Imagine Dragons,Believer,30,3,160,,,,
34,down,Birdy,Skinny Love,32,23,148,,,,
35,down,Foster the People,Pumped Up Kicks,31,3,174,,,,
36,up,Billie Eilish,everything i wanted,53,2,129,53,2019-11-17,3,2019-11-24
37,up,Halsey,Without Me,54,31,134,33,2019-10-06,29,2019-10-27
38,down,Kate Bush,Running Up That Hill (A Deal With God),33,1,41,,,,
39,down,Gossip,Heavy Cross,34,30,141,,,,
40,down,Kortez,Od Dawna Już Wiem,35,29,135,,,,
41,down,Kings of Leon,Closer,36,26,141,,,,
42,up,Jaymes Young,Infinity,55,1,48,,,,
43,down,Fun.,Some Nights,37,27,143,,,,
44,down,Red Hot Chili Peppers,Dark Necessities,38,29,113,,,,
45,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",40,33,138,,,,
46,up,MGMT,Kids,51,29,131,,,,
47,down,Band of Horses,The Funeral,42,32,99,,,,
48,down,Coldplay,Midnight,41,39,91,,,,
49,down,Karolina Czarnecka,Hera Koka Hasz LSD,43,36,65,,,,
50,-,Carol Markovsky,It Don't Matter,-,50,1,,,,
51,-,The Heavy,Hurricane Coming,-,51,1,,,,
52,down,Coldplay,Magic,50,8,167,,,,
53,up,Coldplay,Viva La Vida,60,13,24,,,,
54,up,LP,Other People,68,38,38,,,,
55,-,Big Wild,Red Sun,-,55,1,,,,
56,-,SWIERNALIS,Cherry,-,56,1,,,,
57,-,Michał Zygmunt,Noc,-,57,1,,,,
58,-,The Small Town Kids & Nicole Trębacz,Pomocy!,-,58,1,,,,
59,-,Alice Phoebe Lou,Shelter,-,59,1,,,,
60,-,LANY,"So, Soo Pretty",-,60,1,,,,
61,-,Michał Zygmunt,Zimowa,-,61,1,,,,
62,-,Beach Weather,Pineapple Sunrise,-,62,1,,,,
63,-,MEG MYERS,MY MIRROR,-,63,1,,,,
64,-,Lowswimmer,Can't Be By Myself (feat. Novo Amor & Squirrel Flower),-,64,1,,,,
65,-,The Throes,All the Flowers Growing In Your Mother's Eyes,-,65,1,,,,
66,-,The Throes,Think of You,-,66,1,,,,
67,up,Echosmith,Cool Kids (Radio Edit),69,53,3,,,,
68,down,Portugal. The Man,Feel It Still,44,5,154,,,,
69,-,Arctic Monkeys,R U Mine?,-,44,14,,,,
