Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,20,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,10,1,20,5,2019-10-06,5,2019-10-06
3,up,Lana Del Rey,Summertime Sadness,6,2,20,,,,
4,down,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,20,,,,
5,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,20,,,,
6,down,Foster the People,Pumped Up Kicks,4,3,20,,,,
7,up,Kings of Leon,Sex on Fire,7,1,20,,,,
8,up,Kings of Leon,Use Somebody,8,3,20,,,,
9,up,Gossip,Move In the Right Direction,13,5,18,,,,
10,up,コールドプレイ,パラダイス,11,5,20,,,,
11,up,twenty one pilots,Stressed Out,15,6,20,,,,
12,up,Rag'n'Bone Man,Human,12,3,20,,,,
13,up,Coldplay,Adventure of a Lifetime,16,7,18,,,,
14,up,Coldplay,Magic,17,8,19,,,,
15,up,AWOLNATION,Sail,18,4,18,,,,
16,up,Arctic Monkeys,Do I Wanna Know?,20,2,18,,,,
17,up,The White Stripes,Seven Nation Army,21,17,20,,,,
18,up,LP,Lost On You (Pilarinos & Karypidis Remix),42,12,20,,,,
19,up,Florence + the Machine,What Kind of Man,22,18,20,,,,
20,down,Coldplay,A Sky Full of Stars,9,1,20,,,,
21,up,Rag'n'Bone Man,Skin,23,12,18,,,,
22,up,LP,Lost on You,25,13,19,,,,
23,down,Billie Eilish,No Time To Die,14,1,6,78,2020-02-16,7,2020-02-23
24,up,Lao Che,Wojenka,27,14,20,,,,
25,up,KALEO,Way Down We Go,38,8,19,,,,
26,up,twenty one pilots,Heathens,28,15,17,,,,
27,down,The xx,Intro,26,5,18,,,,
28,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,6,3,,,,
29,up,KONGOS,Come With Me Now,29,17,17,,,,
30,up,Lykke Li,I Follow Rivers,32,16,20,,,,
31,up,イマジン・ドラゴンズ,On Top of the World,31,25,20,,,,
32,down,Nirvana,Smells Like Teen Spirit,24,14,20,,,,
33,up,Czesław Śpiewa,Maszyna Do Świerkania,34,17,18,,,,
34,up,WALK THE MOON,Shut Up and Dance,35,14,17,,,,
35,up,Depeche Mode,Heaven,37,32,19,,,,
36,down,Fun.,We Are Young (feat. Janelle Monáe),5,1,17,,,,
37,up,Florence + the Machine,Ship To Wreck,41,33,20,,,,
38,up,Strachy Na Lachy,Dzień dobry kocham Cię,63,32,20,,,,
39,up,Kwabs,Walk,90,19,19,,,,
40,up,Welshly Arms,Legendary,55,8,20,,,,
41,down,イマジン・ドラゴンズ,Demons,19,16,20,,,,
42,up,Imagine Dragons,Bad Liar,47,11,20,,,,
43,down,Billie Eilish,everything i wanted,36,2,18,53,2019-11-17,3,2019-11-24
44,up,Krzysztof Zalewski,Miłość Miłość,44,2,20,,,,
45,up,Bastille,Things We Lost in the Fire,49,37,20,,,,
46,down,Coldplay,The Scientist,43,32,20,,,,
47,-,Florence + the Machine,Heartlines,-,47,1,,,,
48,-,Taco Hemingway,A Mówiłem Ci,-,40,17,,,,
49,-,Taco Hemingway,Awizo,-,43,16,,,,
50,down,LINKIN PARK,Numb,46,31,17,,,,
51,down,コールドプレイ & リアーナ,Princess of China,50,42,20,,,,
52,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),53,40,4,,,,
53,up,Rea Garvey,Wild Love,54,38,20,,,,
54,-,Taco Hemingway,6 Zer,-,27,18,,,,
55,-,Taco Hemingway,Białkoholicy,-,39,15,,,,
56,-,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],-,19,1,,,,
57,-,Taco Hemingway,+4822,-,51,16,,,,
58,down,Portugal. The Man,Feel It Still,33,5,16,,,,
59,up,Coldplay,Hymn for the Weekend,86,4,18,,,,
60,up,Red Hot Chili Peppers,Under the Bridge,92,24,20,,,,
61,up,Vance Joy,Riptide,93,19,15,,,,
62,-,ザ・カルト,Bleeding Heart Revival,-,62,1,,,,
63,-,Sub Urban,Freak (feat. REI AMI),-,63,1,,,,
64,-,Badly Drawn Boy,Something to Talk About,-,64,1,,,,
65,down,Vance Joy,Riptide,45,18,18,,,,
66,-,5 Alarm,Copilot (feat. Garen Gueyikian),-,66,1,,,,
67,-,Kwiat Jabłoni,Dziś Późno Pójdę Spać,-,32,2,,,,
68,down,Lana Del Rey,Video Games (Remastered),40,17,20,,,,
69,-,Taco Hemingway,Od Zera,-,53,16,,,,
70,up,Ashe,Moral of the Story,72,70,2,,,,
71,-,Amaarae,LIKE IT,-,71,1,,,,
72,-,Nico Muhly & Teitur,Sick of Fish,-,72,1,,,,
73,-,AWOLNATION,Drinking Lightning,-,73,1,,,,
74,-,Marcus Mumford,You'll Never Walk Alone,-,74,1,,,,
75,-,BENEE,Supalonely (feat. Gus Dapperton),-,60,1,94,2020-03-15,35,2020-04-26
76,-,Olek Grotowski & Małgorzata Zwierzchowska,Jesień Idzie,-,76,1,,,,
77,up,LP,Girls Go Wild,91,25,17,,,,
78,-,Set It Off,One Single Second,-,78,1,,,,
79,-,The Naked and Famous,Hearts Like Ours,-,79,1,,,,
80,down,Panic! At the Disco,High Hopes,48,21,19,,,,
81,-,BIG DAY,Przestrzeń,-,81,1,,,,
82,-,Gundelach,Cynical Mind (feat. AURORA),-,82,1,,,,
83,-,Gundelach,My Frail Body (feat. Bendik HK),-,83,1,,,,
84,-,The Naked and Famous,Grow Old,-,84,1,,,,
85,-,Hayley Williams,Roses/Lotus/Violet/Iris,-,85,1,,,,
86,-,Oshins,Out of Control (feat. Rosi Golan),-,86,1,,,,
87,-,AmaLee,"The Edge of Dawn (from ""Fire Emblem: Three Houses"")",-,87,1,,,,
88,-,Royal Deluxe,Push,-,88,1,,,,
89,-,GRLwood,I'm Yer Dad,-,74,1,,,,
90,-,MISSIO,Dizzy,-,90,1,,,,
91,-,Frozen Plasma,Age After Age,-,91,1,,,,
92,-,Clem Snide,Your Favorite Music,-,92,1,,,,
93,-,Barrie-James O'Neill,Mary,-,93,1,,,,
94,-,Stereo Skyline,Kiss Me in the Morning,-,94,1,,,,
95,down,Birdy,People Help the People,88,6,19,,,,
96,down,Oasis,Wonderwall,56,47,18,,,,
97,-,Taco Hemingway,100 Kmh,-,55,15,,,,
98,down,Imagine Dragons,Natural,39,34,20,,,,
99,down,Imagine Dragons,Believer,71,3,18,,,,
100,down,Fun.,Some Nights,59,27,20,,,,
