Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),1,1,232,,,,
2,up,Tones and I,Dance Monkey,2,1,220,6,2019-10-06,1,2019-11-10
3,up,Kings of Leon,Sex on Fire,4,1,220,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,192,,,,
5,down,Coldplay,A Sky Full of Stars,3,1,217,,,,
6,up,Kings of Leon,Use Somebody,6,3,205,,,,
7,up,Coldplay,Hymn for the Weekend,11,4,212,,,,
8,down,Billie Eilish,bad guy,7,1,216,5,2019-10-06,5,2019-10-06
9,down,Gossip,Move In the Right Direction,8,5,222,,,,
10,down,twenty one pilots,Stressed Out,9,6,206,,,,
11,up,Lanberry & Tribbs,"Dzięki, że jesteś",42,1,24,,,,
12,up,Birdy,People Help the People,19,6,215,,,,
13,up,Coldplay,Magic,13,8,220,,,,
14,up,AWOLNATION,Sail,15,4,211,,,,
15,down,Arctic Monkeys,Do I Wanna Know?,14,2,206,,,,
16,up,Rag'n'Bone Man,Human,17,3,225,,,,
17,down,The xx,Intro,16,5,217,,,,
18,up,LP,Lost on You,20,13,213,,,,
19,down,Rag'n'Bone Man,Skin,18,12,211,,,,
20,up,Lao Che,Wojenka,22,14,207,,,,
21,up,KALEO,Way Down We Go,21,8,216,,,,
22,up,twenty one pilots,Heathens,23,15,208,,,,
23,up,KONGOS,Come With Me Now,24,17,208,,,,
24,up,Lykke Li,I Follow Rivers,25,16,220,,,,
25,up,Portugal. The Man,Feel It Still,26,5,210,,,,
26,up,Czesław Śpiewa,Maszyna Do Świerkania,27,17,209,,,,
27,up,Vance Joy,Riptide,28,18,200,,,,
28,up,Imagine Dragons,Bad Liar,29,11,214,,,,
29,up,The Neighbourhood,Sweater Weather,30,18,201,77,2021-01-10,63,2021-02-07
30,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],31,6,173,,,,
31,up,Vance Joy,Riptide,33,19,202,,,,
32,up,Kwabs,Walk,32,19,221,,,,
33,up,Imagine Dragons,Believer,34,3,210,,,,
34,up,Billie Eilish,No Time To Die,37,1,149,78,2020-02-16,7,2020-02-23
35,up,Panic! At the Disco,High Hopes,36,21,198,,,,
36,down,LP,Girls Go Wild,35,25,215,,,,
37,up,Coldplay,Viva La Vida,41,13,79,,,,
38,up,Birdy,Skinny Love,40,23,205,,,,
39,down,Jamal,Peron,38,9,173,,,,
40,down,Billie Eilish,everything i wanted,39,2,178,53,2019-11-17,3,2019-11-24
41,up,Kings of Leon,Closer,56,26,198,,,,
42,up,Kortez,Od Dawna Już Wiem,43,29,191,,,,
43,up,MGMT,Kids,47,29,178,,,,
44,up,Gossip,Heavy Cross,44,30,198,,,,
45,down,Unknown,What Was I Made For?,12,1,24,,,,
46,down,Red Hot Chili Peppers,Dark Necessities,45,29,165,,,,
47,down,Fun.,Some Nights,46,27,199,,,,
48,-,Red Hot Chili Peppers,Snow (Hey Oh),-,48,1,,,,
49,-,Nirvana,Lithium,-,49,1,,,,
50,-,Offthewally,Cultivation,-,50,1,,,,
51,-,ZAYN,Alienated,-,51,1,,,,
52,-,Brodka & IGO,"Myślę sobie, Ż",-,52,2,,,,
53,-,Lanberry,Co ja robię tu,-,43,1,,,,
54,up,Band of Horses,The Funeral,55,32,151,,,,
55,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",63,33,193,,,,
56,down,Red Hot Chili Peppers,Can't Stop,54,54,11,,,,
57,up,Coldplay,Midnight,65,39,149,,,,
58,-,Zsela,Fire Excape,-,58,1,,,,
59,-,Pop Goes Ambient,The Night We Met (feat. Vancouver Sleep Clinic & Amelia Magdalena),-,59,1,,,,
60,-,Novo Amor,Ornaments,-,60,1,,,,
61,-,HAEVN,Promise,-,61,1,,,,
62,-,Theophilus London,Only You (feat. Tame Impala),-,62,1,,,,
63,-,Noah Kahan,"Your Needs, My Needs",-,63,1,,,,
64,-,Frans Bauer & Zanger Kafke,Van Brabant naar Bordeaux,-,64,1,,,,
65,up,Karolina Czarnecka,Hera Koka Hasz LSD,81,36,114,,,,
66,-,Yannis & The Yaw,Walk Through Fire (feat. Tony Allen),-,66,1,,,,
67,-,Novo Amor,Land Where I Land,-,67,1,,,,
68,-,Coals,Czar,-,68,1,,,,
69,-,Francis of Delirium,Quit Fucking Around,-,69,1,,,,
70,-,Aaron Frazer,Into The Blue,-,70,1,,,,
71,-,070 Shake,Skin and Bones,-,71,1,,,,
72,-,Glen Hansard,Pressing On,-,72,1,,,,
73,-,The Dead Weather,I Can't Hear You,-,73,1,,,,
74,-,Novo Amor,Me v2,-,74,1,,,,
75,-,Novo Amor,"Same Day, Same Face",-,75,1,,,,
76,-,Novo Amor,First Place,-,76,1,,,,
77,-,Prometh,Jutro Będzie Furtką,-,77,1,,,,
78,-,Pro'meth,Rollercoaster,-,78,1,,,,
79,-,Ciechan & Pro'meth,Chaikola,-,79,1,,,,
80,down,Only The Poets,I Don't Wanna Be Your Friend,10,10,2,,,,
81,down,Coldplay,Clocks,62,33,133,,,,
