Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,8,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,9,1,8,5,2019-10-06,5,2019-10-06
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,8,,,,
4,up,Lana Del Rey,Summertime Sadness,6,2,8,,,,
5,down,Foster the People,Pumped Up Kicks,4,3,8,,,,
6,up,Kings of Leon,Sex on Fire,7,1,8,,,,
7,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,8,,,,
8,up,Kings of Leon,Use Somebody,8,3,8,,,,
9,up,Coldplay,Hymn for the Weekend,11,4,8,,,,
10,up,Coldplay,A Sky Full of Stars,10,1,8,,,,
11,up,コールドプレイ,パラダイス,12,5,8,,,,
12,up,Gossip,Move In the Right Direction,13,5,6,,,,
13,up,twenty one pilots,Stressed Out,14,6,8,,,,
14,up,LP,Lost On You (Pilarinos & Karypidis Remix),15,12,8,,,,
15,up,Coldplay,Adventure of a Lifetime,16,7,8,,,,
16,down,Rag'n'Bone Man,Human,5,3,8,,,,
17,up,Birdy,People Help the People,17,6,7,,,,
18,up,Nirvana,Smells Like Teen Spirit,21,14,8,,,,
19,up,Coldplay,Magic,77,8,7,,,,
20,down,AWOLNATION,Sail,18,4,6,,,,
21,down,Arctic Monkeys,Do I Wanna Know?,19,2,8,,,,
22,up,Taco Hemingway,Następna Stacja,22,16,8,,,,
23,up,The White Stripes,Seven Nation Army,24,17,8,,,,
24,up,Krzysztof Zalewski,Miłość Miłość,33,2,8,,,,
25,down,Florence + the Machine,What Kind of Man,23,18,8,,,,
26,up,Imagine Dragons,Bad Liar,45,11,8,,,,
27,up,Lao Che,Wojenka,52,14,8,,,,
28,down,twenty one pilots,Heathens,26,15,7,,,,
29,down,イマジン・ドラゴンズ,Demons,20,16,8,,,,
30,down,The xx,Intro,27,5,6,,,,
31,up,Billie Eilish,everything i wanted,64,2,7,53,2019-11-17,3,2019-11-24
32,down,LP,Lost on You,28,13,7,,,,
33,down,KONGOS,Come With Me Now,29,17,7,,,,
34,up,Taco Hemingway,6 Zer,59,27,8,,,,
35,down,Rag'n'Bone Man,Skin,25,12,8,,,,
36,down,Lykke Li,I Follow Rivers,31,16,8,,,,
37,up,The Neighbourhood,Sweater Weather,46,18,8,77,2021-01-10,63,2021-02-07
38,down,Portugal. The Man,Feel It Still,35,5,5,,,,
39,down,WALK THE MOON,Shut Up and Dance,36,14,5,,,,
40,down,イマジン・ドラゴンズ,On Top of the World,30,25,8,,,,
41,down,Depeche Mode,Heaven,37,32,8,,,,
42,down,KALEO,Way Down We Go,32,8,8,,,,
43,up,Strachy Na Lachy,Dzień dobry kocham Cię,61,32,8,,,,
44,down,LINKIN PARK,Numb,40,31,6,,,,
45,down,Florence + the Machine,Ship To Wreck,39,33,8,,,,
46,up,Coldplay,The Scientist,50,32,8,,,,
47,down,Red Hot Chili Peppers,Under the Bridge,43,24,8,,,,
48,down,Welshly Arms,Legendary,34,8,8,,,,
49,down,Bastille,Things We Lost in the Fire,42,37,8,,,,
50,down,コールドプレイ & リアーナ,Princess of China,47,42,8,,,,
51,up,Birdy,Skinny Love,54,23,8,,,,
52,down,Rea Garvey,Wild Love,49,38,8,,,,
53,up,Panic! At the Disco,High Hopes,56,21,7,,,,
54,up,Kortez,Od Dawna Już Wiem,80,29,8,,,,
55,up,Gossip,Heavy Cross,58,30,8,,,,
56,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",57,33,7,,,,
57,up,Fun.,Some Nights,65,27,8,,,,
58,up,Imagine Dragons,Natural,62,34,8,,,,
59,up,Jamal,Peron,67,9,8,,,,
60,up,Halsey,Without Me,89,31,8,33,2019-10-06,29,2019-10-27
61,up,Coldplay,Midnight,81,39,7,,,,
62,down,Lana Del Rey,Born to Die,48,41,8,,,,
63,-,MGMT,Kids,-,29,7,,,,
64,-,Red Hot Chili Peppers,Californication,-,58,6,,,,
65,-,Fastball,The Way,-,65,1,,,,
66,-,Lewis Capaldi,Someone You Loved,-,5,5,4,2019-10-06,4,2019-10-06
67,-,Joan As Police Woman,What a World,-,67,1,,,,
68,-,Billie Eilish,all the good girls go to hell,-,68,1,96,2019-12-22,96,2019-12-22
69,up,Nirvana,Come as You Are,88,61,6,,,,
70,up,Lana Del Rey,High By the Beach,93,62,6,,,,
71,up,Band of Horses,The Funeral,91,32,8,,,,
72,-,courtship.,Guy Stuff,-,72,1,,,,
73,-,Joan As Police Woman,The Magic,-,73,1,,,,
74,-,SYML,Where's My Love,-,74,1,,,,
75,-,Winona Oak,He Don't Love Me (Gaullin Remix),-,18,1,,,,
76,down,Taco Hemingway,A Mówiłem Ci,44,40,8,,,,
77,-,SYML,WDWGILY,-,77,1,,,,
78,-,James Gillespie,Beyond Today,-,78,1,,,,
79,up,Florence + the Machine,Breath of Life,92,56,5,,,,
80,-,SYML,Girl,-,80,1,,,,
81,-,CHVRCHES,Keep You On My Side,-,81,1,,,,
82,-,The Revivalists,Stand Up,-,82,1,,,,
83,down,Of Monsters and Men,Little Talks,66,55,8,,,,
84,-,The Revivalists,It Was a Sin,-,84,1,,,,
85,up,イマジン・ドラゴンズ,It's Time,96,51,4,,,,
86,-,The Wild Reeds,Everything Looks Better (In Hindsight),-,86,1,,,,
87,up,Kings of Leon,Closer,99,26,8,,,,
88,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),41,12,6,,,,
89,up,Imagine Dragons,Believer,98,3,7,,,,
90,up,Imagine Dragons,Thunder,90,58,5,,,,
91,-,Karolina Czarnecka,Hera Koka Hasz LSD,-,36,7,,,,
92,-,The Cure,Lullaby (Remix),-,43,2,,,,
93,-,KULT,Prosto,-,38,3,,,,
94,down,Taco Hemingway,+4822,51,51,8,,,,
95,down,Taco Hemingway,Od Zera,53,53,8,,,,
96,down,Taco Hemingway,100 Kmh,55,55,8,,,,
97,-,Billie Eilish,when the party's over,-,17,2,99,2019-12-29,27,2020-02-02
98,down,Lana Del Rey,Ride,63,63,6,,,,
99,-,Billie Eilish,you should see me in a crown,-,99,1,,,,
100,down,Lana Del Rey,Video Games (Remastered),60,17,8,,,,
