Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,1,1,3,74,2021-05-02,5,2021-05-09
2,up,Coldplay,Higher Power,4,2,2,46,2021-05-16,46,2021-05-16
3,up,Imagine Dragons,Follow You,3,2,7,,,,
4,down,Brodka,Varsovie,2,1,46,,,,
5,up,Tom Grennan,Little Bit of Love,44,1,5,,,,
6,down,Gotye,Somebody That I Used To Know (feat. Kimbra),5,1,80,,,,
7,up,Lykke Li,I Follow Rivers (The Magician Remix),28,1,80,,,,
8,up,Lana Del Rey,Summertime Sadness,9,2,80,,,,
9,down,Foster the People,Pumped Up Kicks,6,3,80,,,,
10,up,Fun.,We Are Young (feat. Janelle Monáe),47,1,68,,,,
11,down,Kings of Leon,Sex on Fire,8,1,79,,,,
12,down,Kings of Leon,Use Somebody,10,3,69,,,,
13,up,KALEO,Way Down We Go,35,8,76,,,,
14,down,Tones and I,Dance Monkey,11,1,80,6,2019-10-06,1,2019-11-10
15,down,Coldplay,Hymn for the Weekend,13,4,73,,,,
16,down,Coldplay,A Sky Full of Stars,12,1,79,,,,
17,up,Rag'n'Bone Man,Human,18,3,79,,,,
18,down,Billie Eilish,bad guy,7,1,80,5,2019-10-06,5,2019-10-06
19,down,Gossip,Move In the Right Direction,15,5,75,,,,
20,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],16,10,53,,,,
21,down,コールドプレイ,パラダイス,14,5,80,,,,
22,down,twenty one pilots,Stressed Out,17,6,69,,,,
23,down,Coldplay,Adventure of a Lifetime,19,7,70,,,,
24,down,LP,Lost On You (Pilarinos & Karypidis Remix),20,12,78,,,,
25,down,Coldplay,Magic,21,8,75,,,,
26,up,Nirvana,Smells Like Teen Spirit,30,14,80,,,,
27,down,AWOLNATION,Sail,22,4,71,,,,
28,down,イマジン・ドラゴンズ,Demons,24,16,80,,,,
29,down,Arctic Monkeys,Do I Wanna Know?,23,2,65,,,,
30,down,The White Stripes,Seven Nation Army,25,10,29,,,,
31,down,Artur Rojek,Syreny,26,11,44,,,,
32,down,Florence + the Machine,What Kind of Man,27,18,80,,,,
33,down,The xx,Intro,31,5,70,,,,
34,-,Birdy,People Help the People,-,6,75,,,,
35,up,Rag'n'Bone Man,Skin,96,12,69,,,,
36,down,Lao Che,Wojenka,32,14,78,,,,
37,down,twenty one pilots,Heathens,34,15,70,,,,
38,down,LP,Lost on You,33,13,74,,,,
39,down,KONGOS,Come With Me Now,36,17,70,,,,
40,down,イマジン・ドラゴンズ,On Top of the World,38,25,79,,,,
41,down,Lykke Li,I Follow Rivers,39,16,75,,,,
42,down,Brodka,Dancing Shoes (Kamp! Remix),29,21,45,,,,
43,down,Czesław Śpiewa,Maszyna Do Świerkania,41,17,72,,,,
44,down,Artur Rojek,Beksa,37,27,44,,,,
45,down,Strachy Na Lachy,Dzień dobry kocham Cię,43,32,78,,,,
46,down,WALK THE MOON,Shut Up and Dance,40,14,75,,,,
47,down,Welshly Arms,Legendary,45,8,78,,,,
48,down,Florence + the Machine,Ship To Wreck,46,33,78,,,,
49,down,Kwabs,Walk,42,19,75,,,,
50,up,Portugal. The Man,Feel It Still,56,5,64,,,,
51,up,Coldplay,The Scientist,53,32,78,,,,
52,down,Imagine Dragons,Bad Liar,48,11,77,,,,
53,up,Lana Del Rey,Video Games (Remastered),58,17,74,,,,
54,-,Brodka,Hey Man,-,54,1,,,,
55,-,League of Legends & Against The Current,Legends Never Die,-,55,1,,,,
56,-,Lewis Capaldi,Someone You Loved,-,5,16,4,2019-10-06,4,2019-10-06
57,-,The Jesus and Mary Chain,Always Sad,-,57,1,,,,
58,-,The Fruitcakes,Focus on Love,-,58,1,,,,
59,-,Kan Sano,Natsume,-,59,1,,,,
60,-,Circa Waves,T-Shirt Weather,-,60,1,,,,
61,-,Manic Street Preachers,Orwellian,-,61,1,,,,
62,-,Krzysztof Zalewski,Począwszy od Kaina (Live),-,62,1,,,,
63,-,Squid,Boy Racers,-,63,1,,,,
64,-,McGwire,Rise Above (feat. Shwabadi),-,64,1,,,,
65,-,Cem Adrian,Ben Seni Çok Sevdim (Live),-,65,1,,,,
66,-,HAERTS,Days Go By,-,66,1,,,,
67,-,The Aces,Don't Freak,-,67,1,,,,
68,-,Xiu Xiu,Killing Distance,-,68,1,,,,
69,-,Erick Serna,Beginning Through the Ending,-,69,1,,,,
70,-,Calexico,Alone Again Or,-,70,1,,,,
71,-,Eyedress,Cocaine Sunday,-,71,1,,,,
72,-,Hope Tala,Mulholland (feat. Sky),-,72,1,,,,
73,-,Dotan,Satellites,-,73,1,,,,
74,-,Ovall,Slow Motion Town,-,74,1,,,,
75,-,Jon Spencer,Beetle Boots,-,75,1,,,,
76,-,SunFlowers,Serca,-,76,1,,,,
77,-,Jon Bryant,Back to Love,-,77,1,,,,
78,down,Bastille,Things We Lost in the Fire,50,37,78,,,,
79,down,Imagine Dragons,Believer,55,3,74,,,,
80,down,The Neighbourhood,Sweater Weather,49,21,68,77,2021-01-10,63,2021-02-07
81,-,Infernal,Inner Fire,-,81,1,,,,
82,-,Ovall,Dark Gold,-,82,1,,,,
83,-,Tom Grennan,I Don't Need a Reason,-,83,1,,,,
84,-,Northeast Party House,Dominos,-,84,1,,,,
85,-,Peter Sandberg,Motion,-,85,1,,,,
86,-,Feng Suave,Tomb for Rockets,-,86,1,,,,
87,-,Ibeyi,Mama Says,-,87,1,,,,
88,-,The Gray Havens,It's Possible,-,88,1,,,,
89,-,Rodrigo Amarante,Maré,-,89,1,,,,
90,-,Gruff Rhys,Can't Carry On,-,90,1,,,,
91,-,Hiatus Kaiyote,Red Room,-,91,1,,,,
92,-,Wolf Alice,No Hard Feelings,-,92,1,,,,
93,-,The Coral,Land of the Lost,-,93,1,,,,
94,-,The Coral,Watch You Disappear,-,94,1,,,,
95,-,The Coral,Faceless Angel,-,95,1,,,,
96,-,The Coral,Vacancy,-,96,1,,,,
97,-,Khruangbin & Knxwledge,Dearest Alfred (MyJoy),-,97,1,,,,
98,down,コールドプレイ & リアーナ,Princess of China,95,42,66,,,,
99,down,Panic! At the Disco,High Hopes,54,21,68,,,,
100,down,LP,Girls Go Wild,51,25,71,,,,
