Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),1,1,191,,,,
2,-,Green-House,Peace Piece,-,2,2,,,,
3,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,156,,,,
4,down,Kings of Leon,Sex on Fire,3,1,183,,,,
5,up,Coldplay,A Sky Full of Stars,6,1,178,,,,
6,up,Gossip,Move In the Right Direction,8,5,182,,,,
7,up,twenty one pilots,Stressed Out,21,6,165,,,,
8,up,Coldplay,Magic,35,8,181,,,,
9,up,Arctic Monkeys,Do I Wanna Know?,10,2,167,,,,
10,up,Jamal,Peron,12,9,132,,,,
11,up,Rag'n'Bone Man,Human,13,3,185,,,,
12,up,The xx,Intro,15,5,176,,,,
13,up,Rag'n'Bone Man,Skin,14,12,172,,,,
14,up,KALEO,Way Down We Go,17,8,177,,,,
15,up,twenty one pilots,Heathens,18,15,169,,,,
16,up,Lykke Li,I Follow Rivers,22,16,182,,,,
17,up,Czesław Śpiewa,Maszyna Do Świerkania,23,17,171,,,,
18,up,Vance Joy,Riptide,24,18,161,,,,
19,down,Tones and I,Dance Monkey,4,1,185,6,2019-10-06,1,2019-11-10
20,up,Imagine Dragons,Bad Liar,25,11,176,,,,
21,up,The Neighbourhood,Sweater Weather,27,18,166,77,2021-01-10,63,2021-02-07
22,up,Kwabs,Walk,28,19,182,,,,
23,down,Coldplay,Hymn for the Weekend,7,4,175,,,,
24,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],47,6,138,,,,
25,up,Imagine Dragons,Believer,33,3,177,,,,
26,up,LP,Girls Go Wild,49,25,174,,,,
27,up,Panic! At the Disco,High Hopes,32,21,162,,,,
28,down,Birdy,People Help the People,9,6,181,,,,
29,up,Coldplay,Viva La Vida,44,13,40,,,,
30,up,Birdy,Skinny Love,34,23,165,,,,
31,down,Lewis Capaldi,Someone You Loved,5,5,27,4,2019-10-06,4,2019-10-06
32,up,Billie Eilish,everything i wanted,36,2,144,53,2019-11-17,3,2019-11-24
33,up,Gossip,Heavy Cross,39,30,158,,,,
34,down,AWOLNATION,Sail,11,4,176,,,,
35,down,Foster the People,Pumped Up Kicks,31,3,191,,,,
36,up,Kortez,Od Dawna Już Wiem,40,29,152,,,,
37,up,Kings of Leon,Closer,41,26,158,,,,
38,up,Fun.,Some Nights,42,27,159,,,,
39,up,Band of Horses,The Funeral,43,32,114,,,,
40,down,LP,Lost on You,16,13,177,,,,
41,-,Billie Eilish,bad guy,-,1,181,5,2019-10-06,5,2019-10-06
42,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",45,33,155,,,,
43,down,Lao Che,Wojenka,37,14,173,,,,
44,up,Coldplay,Midnight,48,39,108,,,,
45,down,KONGOS,Come With Me Now,20,17,171,,,,
46,down,コールドプレイ,パラダイス,19,5,189,,,,
47,down,Jaymes Young,Infinity,46,1,63,,,,
48,-,Coldplay,Adventure of a Lifetime,-,7,166,,,,
49,-,John Cale,Night Crawling,-,49,1,,,,
50,-,LINKIN PARK,Lost,-,22,5,,,,
51,-,The Big Let Down,Night Light Speed,-,51,1,,,,
52,down,Vance Joy,Riptide,26,19,166,,,,
53,up,Portugal. The Man,Feel It Still,65,5,171,,,,
54,down,Billie Eilish,No Time To Die,30,1,121,78,2020-02-16,7,2020-02-23
55,down,Red Hot Chili Peppers,Dark Necessities,38,29,127,,,,
56,-,Halsey,Without Me,-,31,146,33,2019-10-06,29,2019-10-27
57,up,José González,Heartbeats,64,43,41,,,,
58,up,Glass Animals,Heat Waves,63,1,39,75,2021-02-28,71,2021-03-07
59,-,Negative 25,Sad Boy Summer,-,59,1,,,,
60,-,Loïc Nottet,Révérence,-,60,1,,,,
61,up,Kasia Lins & WaluśKraksaKryzys,Do śmierci mamy czas,61,61,2,,,,
62,-,Lobe,Affective,-,62,1,,,,
63,-,ANOHNI,Why Am I Alive Now?,-,63,1,,,,
64,-,Cold War Kids,4th of July,-,64,1,,,,
65,-,First Aid Kit,Everybody's Got to Learn,-,65,1,,,,
66,-,Boom Pam & Berry Sakharof,Boom Pam (Long Version),-,66,1,,,,
67,-,Paula Carolina & Marti Fischer,Schreien! (Turbo Remix),-,67,1,,,,
68,-,MGMT,Kids,-,29,144,,,,
69,-,daysdaysdays,Lipiec,-,69,1,,,,
70,-,Crystal Fighters,Manifest,-,70,1,,,,
71,-,Karolina Czarnecka,Hera Koka Hasz LSD,-,36,79,,,,
72,-,The Naked and Famous,Young Blood (Stripped),-,72,1,,,,
73,-,ceneri,Ladro,-,73,1,,,,
74,-,Ramones,Teenage Lobotomy,-,74,1,,,,
75,-,Siiickbrain,HELLSLIDE,-,75,1,,,,
76,-,Noir Disco,Escapade,-,76,1,,,,
77,-,Imagine Dragons,Natural,-,34,138,,,,
78,-,Echosmith,Cool Kids (Radio Edit),-,53,10,,,,
