Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings of Leon,Sex on Fire,1,1,173,,,,
2,up,Tones and I,Dance Monkey,2,1,175,6,2019-10-06,1,2019-11-10
3,up,Depeche Mode,Ghosts Again,42,1,12,,,,
4,down,Kings of Leon,Use Somebody,3,3,160,,,,
5,down,Coldplay,A Sky Full of Stars,4,1,168,,,,
6,down,Lykke Li,I Follow Rivers (The Magician Remix),5,1,181,,,,
7,down,Billie Eilish,bad guy,6,1,173,5,2019-10-06,5,2019-10-06
8,down,Gossip,Move In the Right Direction,7,5,172,,,,
9,up,twenty one pilots,Stressed Out,9,6,156,,,,
10,up,Coldplay,Adventure of a Lifetime,10,7,160,,,,
11,up,Birdy,People Help the People,11,6,173,,,,
12,up,Coldplay,Magic,13,8,173,,,,
13,up,Arctic Monkeys,Do I Wanna Know?,14,2,157,,,,
14,up,Rag'n'Bone Man,Human,61,3,176,,,,
15,up,Rag'n'Bone Man,Skin,62,12,163,,,,
16,down,Jamal,Peron,12,9,122,,,,
17,up,Iniko,Jericho,51,5,2,,,,
18,down,LP,Lost on You,16,13,169,,,,
19,down,Lao Che,Wojenka,17,14,165,,,,
20,down,twenty one pilots,Heathens,18,15,161,,,,
21,up,コールドプレイ,パラダイス,21,5,181,,,,
22,down,KONGOS,Come With Me Now,20,17,161,,,,
23,down,Lykke Li,I Follow Rivers,22,16,172,,,,
24,down,Portugal. The Man,Feel It Still,8,5,161,,,,
25,down,Czesław Śpiewa,Maszyna Do Świerkania,23,17,161,,,,
26,down,Vance Joy,Riptide,24,18,153,,,,
27,down,Imagine Dragons,Bad Liar,25,11,166,,,,
28,down,The Neighbourhood,Sweater Weather,26,18,158,77,2021-01-10,63,2021-02-07
29,down,Kwabs,Walk,27,19,172,,,,
30,down,Vance Joy,Riptide,29,19,156,,,,
31,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],28,6,129,,,,
32,up,Imagine Dragons,Believer,33,3,167,,,,
33,down,LP,Girls Go Wild,30,25,165,,,,
34,-,Billie Eilish,No Time To Die,-,1,113,78,2020-02-16,7,2020-02-23
35,down,Panic! At the Disco,High Hopes,31,21,152,,,,
36,down,Foster the People,Pumped Up Kicks,32,3,181,,,,
37,down,Birdy,Skinny Love,34,23,155,,,,
38,down,Billie Eilish,everything i wanted,35,2,134,53,2019-11-17,3,2019-11-24
39,down,Gossip,Heavy Cross,36,30,148,,,,
40,down,Kortez,Od Dawna Już Wiem,37,29,142,,,,
41,down,AWOLNATION,Sail,15,4,166,,,,
42,up,MGMT,Kids,43,29,138,,,,
43,down,Fun.,Some Nights,39,27,150,,,,
44,down,Kings of Leon,Closer,38,26,148,,,,
45,down,Red Hot Chili Peppers,Dark Necessities,41,29,118,,,,
46,down,Band of Horses,The Funeral,40,32,104,,,,
47,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",44,33,145,,,,
48,down,Coldplay,Midnight,45,39,98,,,,
49,-,Kathia,ciało,-,49,1,,,,
50,-,Out in the sun,A Shadow of a Doubt,-,50,1,,,,
51,down,KALEO,Way Down We Go,19,8,169,,,,
52,-,atem,Rycerz,-,52,1,,,,
53,-,HEALTH,HATEFUL,-,53,1,,,,
54,-,Cannons,Loving You,-,54,1,,,,
55,-,Out in the sun,The Ghost,-,55,1,,,,
56,-,"Puscifer, Maynard Keenan, Carina Round & Mat Mitchell",Breathe (Versatile Mix),-,56,1,,,,
57,-,Baïka,Kradziej,-,57,1,,,,
58,down,Jaymes Young,Infinity,46,1,55,,,,
59,-,Oyka,Unik,-,59,1,,,,
60,-,"Puscifer, Maynard Keenan, Carina Round & Mat Mitchell",Indigo Children (Versatile Mix),-,60,1,,,,
61,-,GUM & Ambrose Kenny-Smith,Minor Setback,-,61,1,,,,
62,-,ブライアン・イーノ,Who Gives a Thought,-,62,1,,,,
63,-,Protomartyr,Elimination Dances,-,63,1,,,,
64,-,Vito Bambino & Dawid Podsiadło,Ulek i Dawcia,-,64,1,,,,
65,-,TRAITRS,The Lovely Wounded,-,65,1,,,,
66,-,Protomartyr,Make Way,-,66,1,,,,
67,-,Olivia Dean,Dive,-,67,1,,,,
68,-,"Puscifer, Maynard Keenan, Carina Round & Mat Mitchell",The Mission (Versatile Mix),-,68,1,,,,
69,-,"Puscifer, Maynard Keenan, Carina Round & Mat Mitchell",Momma Sed (Versatile Mix),-,69,1,,,,
70,-,SWIERNALIS,0048,-,70,1,,,,
71,-,Ramones,Sitting In My Room,-,71,1,,,,
72,-,ta Ukrainka,Rocket Man - Dory,-,72,1,,,,
73,-,Karolina Czarnecka,Hera Koka Hasz LSD,-,36,71,,,,
74,-,GRLwood,I'm Yer Dad,-,74,2,,,,
75,-,"Puscifer, Maynard Keenan, Carina Round & Mat Mitchell",Vagina Mine (Versatile Mix),-,75,1,,,,
76,-,Adie,Paraluman,-,76,1,,,,
77,-,A Himitsu,Cosmic Storm,-,77,1,,,,
78,-,Kathia,Berlin,-,78,1,,,,
79,-,WOLSKA,Niewidomy świat,-,79,1,,,,
80,-,boygenius,Satanist,-,80,1,,,,
81,-,The National & Taylor Swift,The Alcott,-,81,1,,,,
82,-,Coldplay,Viva La Vida,-,13,30,,,,
