Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brodka,Varsovie,2,1,121,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,155,,,,
3,up,Milky Chance,Stolen Dance,5,1,34,,,,
4,up,Foster the People,Pumped Up Kicks,6,3,156,,,,
5,up,Kings of Leon,Sex on Fire,8,1,150,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),7,1,127,,,,
7,up,Lana Del Rey,Summertime Sadness,9,2,155,,,,
8,up,Tones and I,Dance Monkey,10,1,152,6,2019-10-06,1,2019-11-10
9,up,Coldplay,A Sky Full of Stars,11,1,146,,,,
10,up,Coldplay,Hymn for the Weekend,12,4,142,,,,
11,up,コールドプレイ,パラダイス,13,5,156,,,,
12,up,Billie Eilish,bad guy,14,1,154,5,2019-10-06,5,2019-10-06
13,up,Gossip,Move In the Right Direction,81,5,149,,,,
14,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],16,10,128,,,,
15,up,twenty one pilots,Stressed Out,17,6,133,,,,
16,up,Imagine Dragons,Sharks,21,16,8,,,,
17,up,Coldplay,Adventure of a Lifetime,18,7,136,,,,
18,up,LP,Lost On You (Pilarinos & Karypidis Remix),19,12,151,,,,
19,up,Birdy,People Help the People,20,6,148,,,,
20,up,Coldplay,Magic,22,8,149,,,,
21,up,AWOLNATION,Sail,23,4,141,,,,
22,up,イマジン・ドラゴンズ,Demons,24,16,155,,,,
23,down,Rag'n'Bone Man,Human,15,3,152,,,,
24,up,The White Stripes,Seven Nation Army,26,10,104,,,,
25,up,Artur Rojek,Syreny,25,11,119,,,,
26,up,Florence + the Machine,What Kind of Man,27,18,155,,,,
27,up,The xx,Intro,29,5,145,,,,
28,down,Lykke Li,I Follow Rivers (The Magician Remix),3,1,156,,,,
29,down,Rag'n'Bone Man,Skin,28,12,138,,,,
30,up,LP,Lost on You,31,13,147,,,,
31,down,Brodka,Dancing Shoes (Kamp! Remix),30,21,120,,,,
32,up,Lao Che,Wojenka,33,14,144,,,,
33,-,Kings of Leon,Use Somebody,-,3,135,,,,
34,up,twenty one pilots,Heathens,34,15,138,,,,
35,down,KALEO,Way Down We Go,32,8,144,,,,
36,up,KONGOS,Come With Me Now,40,17,136,,,,
37,down,Portugal. The Man,Feel It Still,36,5,136,,,,
38,down,Lykke Li,I Follow Rivers,35,16,148,,,,
39,down,イマジン・ドラゴンズ,On Top of the World,37,25,154,,,,
40,down,Rosa Linn,SNAP,1,1,8,,,,
41,down,WALK THE MOON,Shut Up and Dance,38,14,150,,,,
42,down,Kwabs,Walk,39,19,149,,,,
43,down,Czesław Śpiewa,Maszyna Do Świerkania,41,17,139,,,,
44,up,Artur Rojek,Beksa,48,27,119,,,,
45,down,Strachy Na Lachy,Dzień dobry kocham Cię,42,32,151,,,,
46,up,Lana Del Rey,Video Games (Remastered),86,17,143,,,,
47,down,Welshly Arms,Legendary,46,8,152,,,,
48,down,The Neighbourhood,Sweater Weather,45,18,135,77,2021-01-10,63,2021-02-07
49,down,Florence + the Machine,Ship To Wreck,47,33,153,,,,
50,up,Red Hot Chili Peppers,Under the Bridge,62,24,136,,,,
51,-,Timcast,Genocide (Losing My Mind),-,51,1,,,,
52,-,Masked Man,Plant the Fangs,-,52,1,,,,
53,-,Guest Julka,padam,-,53,1,,,,
54,-,Mareux,The Perfect Girl,-,54,1,,,,
55,down,Imagine Dragons,Believer,44,3,147,,,,
56,down,LP,Girls Go Wild,54,25,140,,,,
57,down,Vance Joy,Riptide,51,19,132,,,,
58,down,Bastille,Things We Lost in the Fire,49,37,151,,,,
59,down,Billie Eilish,No Time To Die,52,1,89,78,2020-02-16,7,2020-02-23
60,up,Panic! At the Disco,High Hopes,94,21,133,,,,
61,down,Coldplay,The Scientist,57,32,153,,,,
62,up,コールドプレイ & リアーナ,Princess of China,96,42,136,,,,
63,down,Kate Bush,Running Up That Hill (A Deal With God),53,1,23,,,,
64,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),56,40,130,,,,
65,down,Rea Garvey,Wild Love,61,38,147,,,,
66,down,Birdy,Skinny Love,60,23,130,,,,
67,down,Kings of Leon,Closer,64,26,124,,,,
68,down,Imagine Dragons,Believer (Kaskade Remix),63,39,63,,,,
69,-,Vance Joy,Riptide,-,18,130,,,,
70,down,Imagine Dragons,Natural,50,34,124,,,,
71,down,Of Monsters and Men,Little Talks,59,55,115,,,,
72,up,Red Hot Chili Peppers,Otherside,77,59,100,,,,
73,down,Coldplay,Clocks,55,33,117,,,,
74,-,The Rivers Of Ecstasy,Telephone Smile,-,74,1,,,,
75,-,"Oliver Sim, Wolfgang Tillmans & Marc Krether",Gmt (Wolfgang Tillmans / Marc Krether Remix),-,75,1,,,,
76,-,Yoav,Keep Calm Carry On,-,76,1,,,,
77,-,Warmduscher,Midnight Dipper,-,77,1,,,,
78,-,Miracle of Sound,Valhalla Calling (feat. Eric Hollaway & Peyton Parrish) [Trio Version],-,57,1,,,,
79,-,Halsey,Without Me,-,31,118,33,2019-10-06,29,2019-10-27
80,down,MGMT,Kids,67,29,115,,,,
81,-,Placebo,I'll Be Yours,-,81,1,,,,
82,-,Avril Lavigne,I’m a Mess (with YUNGBLUD),-,82,1,,,,
83,-,La Femme,Maialen,-,83,1,,,,
84,-,Adam Jensen,Marijuana Breath,-,84,1,,,,
85,-,Oh The Larceny,Soul,-,85,1,,,,
86,-,Jaymes Young,Infinity (Piano Version),-,86,1,,,,
87,-,Trialogos,Stroh zu Gold,-,87,1,,,,
88,-,Trialogos,Lavu santu,-,88,1,,,,
89,-,James Yorkston,Sweet Sweet,-,89,1,,,,
90,down,Kortez,Od Dawna Już Wiem,65,29,118,,,,
91,-,Calexico & Iron & Wine,Midnight Sun,-,91,1,,,,
92,down,Coldplay,Midnight,72,39,79,,,,
93,down,Red Hot Chili Peppers,Californication,66,58,98,,,,
94,down,Lana Del Rey,Born to Die,75,41,118,,,,
95,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",68,33,121,,,,
96,down,Fun.,Some Nights,70,27,126,,,,
97,down,Jaymes Young,Infinity,95,1,39,,,,
98,down,Band of Horses,The Funeral,74,32,87,,,,
99,down,Jamal,Peron,69,9,100,,,,
100,down,Red Hot Chili Peppers,Dark Necessities,73,29,97,,,,
