Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pablo Alborán,Terral (Deluxe Version),1,1,224,,,,
2,up,Dani Martín,Dani Martín,2,1,219,,,,
3,up,Malú,Dual,3,1,223,,,,
4,up,Malú,Sí,4,1,226,,,,
5,up,Fito y Fitipaldis,Huyendo conmigo de mí,5,1,225,,,,
6,up,Eros Ramazzotti,Eros Romántico,6,3,217,,,,
7,up,Various Artists,Las 100 Mejores Canciones del Pop Español,12,2,227,,,,
8,up,Fito y Fitipaldis,Antes de Que Cuente Diez,8,3,222,,,,
9,up,Estopa,X Anniversarivm,9,5,218,,,,
10,up,Joaquín Sabina,Esencial Joaquín Sabina,10,1,228,,,,
11,up,Leiva,Pólvora,11,7,214,,,,
12,up,Joaquín Sabina,Lo Niego Todo,13,7,220,,,,
13,up,Melendi,Lágrimas Desordenadas,15,9,214,,,,
14,up,Joaquín Sabina,Nos Sobran los Motivos,14,3,207,,,,
15,up,Marc Anthony,3.0,16,7,225,,,,
16,up,Malú,Guerra Fría,61,8,229,,,,
17,up,Melendi,Un alumno más,17,9,229,,,,
18,up,Manolo García,Arena en los Bolsillos,18,1,235,,,,
19,up,Pablo Alborán,Prometo,19,11,223,,,,
20,up,Los Secretos,Grandes Éxitos,20,2,213,,,,
21,up,Amaia Montero,Amaia Montero,21,12,224,,,,
22,up,ROSALÍA,EL MAL QUERER,22,1,208,,,,
23,up,María Dolores Pradera,Gracias a Vosotros,23,14,221,,,,
24,up,India Martínez,Otras Verdades,24,17,227,,,,
25,up,Vanesa Martín,Munay,25,17,204,,,,
26,up,Joan Manuel Serrat,24 Paginas Inolvidables,26,5,222,,,,
27,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",27,17,225,,,,
28,up,Manolo García,Los Días Intactos,28,19,228,,,,
29,up,Varios Artistas,Los Números Uno de 40 Principales - El Disco de los Éxitos,29,10,224,,,,
30,-,Luis Fonsi,El Viaje,-,30,1,,,,
31,up,Vanesa Martín,Crónica de un baile,31,20,218,,,,
32,down,Malú,Caos,30,21,234,,,,
33,down,Manolo García,Todo Es Ahora,32,22,222,,,,
34,up,India Martínez,Dual,63,24,223,,,,
35,down,Joaquín Sabina,Vinagre y Rosas,33,25,226,,,,
36,down,La Oreja de Van Gogh,LOVG - Grandes Éxitos,34,26,209,,,,
37,down,La Oreja de Van Gogh,Cometas por el Cielo,35,24,223,,,,
38,up,Joaquín Sabina,500 Noches para una Crisis (En Directo),76,18,221,,,,
39,down,Serrat & Sabina,Dos Pájaros de un Tiro,36,7,227,,,,
40,down,Serrat & Sabina,La Orquesta del Titanic,37,28,232,,,,
41,down,Alejandro Sanz,Colección Definitiva,38,29,216,,,,
42,down,El Canto del Loco,Radio la Colifata Presenta: El Canto del Loco,40,31,217,,,,
43,down,Various Artists,Los No. 1 de 40 Principales 2010,39,30,234,,,,
44,down,Love of Lesbian,La Noche Eterna - Los Días No Vividos,41,31,213,,,,
45,up,Fito y Fitipaldis,Lo Mas Lejos a Tu Lado,49,32,206,,,,
46,down,Alejandro Sanz,#ELDISCO,42,33,223,,,,
47,down,Leiva,Monstruos,43,33,209,,,,
48,down,La Quinta Estación,El Mundo Se Equivoca,44,34,217,,,,
49,down,Marc Anthony,Sigo Siendo Yo,46,37,209,,,,
50,down,El Canto del Loco,Personas,45,35,218,,,,
51,down,Duncan Dhu,20 Años de Canciones,47,32,213,,,,
52,down,Leiva,Diciembre,48,39,213,,,,
53,up,Extremoduro,Para todos los públicos,73,39,213,,,,
54,down,Extremoduro,Material Defectuoso,50,36,196,,,,
55,-,Jarabe de Palo,50 Palos,-,1,12,,,,
56,-,David Leiva,12 Flores,-,56,1,,,,
57,-,Natalia y Maka,Más Que Amigas,-,57,1,,,,
58,-,Miguel Poveda & Jesus Guerrero,Poema del Cante Jondo,-,58,2,,,,
59,-,Hermanas Benítez,Corazón de Melón,-,59,1,,,,
60,down,Rocío Jurado,Rocio Siempre,51,41,202,,,,
61,down,Café Quijano,Orígenes: El Bolero,52,43,198,,,,
62,down,Fito y Fitipaldis,Fito y Fitipaldis - En directo desde el Teatro Arriaga,53,44,171,,,,
63,down,Love of Lesbian,El Poeta Halley,54,42,196,,,,
64,down,Fangoria,Cuatricromía,55,45,201,,,,
65,down,Estopa,Rumba a Lo Desconocido,56,46,207,,,,
66,down,Vanesa Martín,Cuestión de Piel (Bonus Track Versión),57,46,196,,,,
67,down,Estopa,Esto Es Estopa (Directo Acústico),58,49,165,,,,
68,down,Julio Iglesias,Mi Vida - Grandes Éxitos,60,6,105,,,,
69,down,IZAL,Copacabana,59,44,154,,,,
70,down,Pereza,Pereza 10 Años,62,51,118,,,,
71,down,Virginia Labuat,Dulce Hogar,64,50,146,,,,
72,down,Miguel Bosé,Papitwo (Deluxe Versión),65,53,121,,,,
73,-,Joaquín Sabina,19 Dias y 500 Noches,-,41,209,,,,
74,down,Maldita Nerea,Fácil,67,52,118,,,,
75,-,Rozalén,Con Derecho A...,-,23,225,,,,
76,down,Joan Manuel Serrat,Antología Desordenada,66,58,72,,,,
77,down,Varios Artistas,Los Nº1 de Cadena 100 (2012),68,54,92,,,,
78,down,Coro Infantil Monte Mijedo & Coro Navidad Blanca,Villancicos Populares,71,1,88,,,,
79,down,Héroes del Silencio,Héroes del Silencio: The Platinum Collection,69,3,203,,,,
80,down,Varios Artistas,Las 100 Mejores Canciones del Rock Español,70,55,52,,,,
