Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,SEVENTEEN,SEVENTEEN BEST ALBUM ‘17 IS RIGHT HERE’,-,1,1,,,,
2,down,宇多田ヒカル,SCIENCE FICTION,1,1,4,,,,
3,-,RIIZE,RIIZING - EP,-,3,1,,,,
4,down,ME:I,MIRAI - EP,2,2,3,,,,
5,-,IVE,IVE SWITCH - EP,-,5,1,,,,
6,down,ILLIT,SUPER REAL ME - EP,3,1,6,,,,
7,down,BAD HOP,BAD HOP (THE FINAL Edition),5,3,7,,,,
8,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,4,4,3,,,,
9,down,Number_i,GOAT - EP,6,6,3,,,,
10,up,BE:FIRST,Masterplan - EP,11,10,2,,,,
11,down,Relax α Wave,すやすや赤ちゃんα波 ぐっすりおやすみオルゴール プレミアムベスト,10,9,234,,,,
12,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],9,2,5,,,,
13,down,DOYOUNG,YOUTH - The 1st Album,8,8,2,,,,
14,down,King Gnu,THE GREATEST UNKNOWN,13,1,23,,,,
15,down,Relax α Wave,ぐっすり眠れるα波 ~ ディズニー プレミアム・オルゴール・ベスト,14,11,235,,,,
16,up,Mrs. GREEN APPLE,ANTENNA,16,1,47,,,,
17,down,SEKAI NO OWARI,Nautilus,15,1,9,,,,
18,down,PRODUCE 101 JAPAN THE GIRLS,PRODUCE 101 JAPAN THE GIRLS,17,2,20,,,,
19,down,RELAX WORLD,眠れるジブリ・オルゴール,18,16,175,,,,
20,up,α Healing,眠れるディズニーオルゴール MUSIC BOX BEST COLLECTION,20,17,116,,,,
21,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,7,7,3,,,,
22,down,BOYNEXTDOOR,HOW?,12,7,3,,,,
23,down,Jung Kook,GOLDEN,21,1,27,,,,
24,up,NewJeans,NewJeans 2nd EP 'Get Up',26,1,42,,,,
25,up,Ado,Adoの歌ってみたアルバム,25,1,21,,,,
26,down,YOASOBI,THE BOOK 3,24,1,31,,,,
27,up,Ado,"Ado ""Ready For My Show Playlist""",31,8,13,,,,
28,-,Tempalay,((ika)),-,28,2,,,,
29,down,SUPER BEAVER,音楽,22,4,12,,,,
30,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,19,3,5,,,,
31,down,藤井 風,LOVE ALL SERVE ALL,30,1,114,,,,
32,-,A.B.C-Z,BEST OF A.B.C-Z,-,32,1,,,,
33,up,Ado,UTA'S SONGS ONE PIECE FILM RED (All Video Version),37,1,60,,,,
34,down,RADWIMPS,BACK TO THE LIVE HOUSE TOUR 2023,23,6,5,,,,
35,down,結束バンド,結束バンド,34,1,72,,,,
36,up,赤ちゃんが泣き止む音,赤ちゃんが泣きやんで安眠する胎内音 ディズニーセレクション,38,22,87,,,,
37,down,NCT DREAM,DREAM( )SCAPE - EP,29,3,6,,,,
38,down,GADORO,TAKANABE,28,11,5,,,,
39,-,日向坂46,君はハニーデュー (Special Edition),-,39,1,,,,
