Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Jaivas,Todos Juntos,31,1,50,,,,
2,up,Valentinos,No Hay Más Que Hablar,5,2,2,,,,
3,down,Major Lazer,QueLoQue (feat. Paloma Mami),2,2,23,,,,
4,up,"Kiddtetoon, Polima WestCoast & Julianno Sosa",Phantom,97,4,2,,,,
5,up,Denise Rosenthal,Gira (El Mundo Gira),43,4,31,,,,
6,up,Rauw Alejandro,Algo Mágico,55,3,29,,,,
7,-,Miguel Mateos,Obsesión,-,7,2,,,,
8,-,DrefQuila,POPCORN,-,8,17,,,,
9,up,"ピットブル, Tito El Bambino & Guru Randhawa",Mueve La Cintura,18,1,35,,,,
10,down,Ely Osorio,Eres Mi Vida (En Vivo),1,1,28,,,,
11,-,Joe Vasconcellos,Ciudad Traicionera (En Vivo) (feat. Macha),-,11,3,,,,
12,-,Macha Y El Bloque Depresivo,Lo Que No Fue No Será,-,3,11,,,,
13,up,Jaime Anglada,Que No Te Falte,20,4,29,,,,
14,-,Congreso,Premio de Consuelo,-,8,18,,,,
15,-,Pablo Herrera,Si Tú Supieras (feat. Culto Reggae),-,10,14,,,,
16,up,Pablo Alborán,Corazón descalzo,37,9,6,,,,
17,-,Ivan Alejandro,Me Enamoré de Ti,-,1,1,,,,
18,up,Quilapayun,La Paloma,39,18,3,,,,
19,-,Harry Nach & Hozwal,Qué Loco Mami,-,9,18,,,,
20,up,Princesa Alba,Me Equivoqué,84,2,41,,,,
21,down,Sebastián Yatra & Guaynaa,Chica Ideal,19,1,22,76,2020-11-15,65,2020-11-22
22,-,"Mendez, Kiddtetoon & El Futuro Fuera De Orbita",Chiki Chiki (Re-Make),-,18,1,,,,
23,-,Juan Luis Guerra y 440,Ojalá Que Llueva Café,-,12,1,,,,
24,down,Sandro,Tengo,4,1,34,,,,
25,-,Sin Bandera,Entra en Mi Vida,-,25,3,,,,
26,-,Juanafé,Enloqueciendo,-,15,1,,,,
27,-,Hernaldo Zúñiga,Procuro Olvidarte (En Vivo),-,27,1,,,,
28,-,Tania Jozz,Te Llevo en Mi Piel,-,9,5,,,,
29,-,Nicky Jam & Myke Towers,Polvo,-,29,1,,,,
30,-,Bad Bunny & Don Omar,PA' ROMPERLA,-,2,31,74,2020-05-17,74,2020-05-17
31,-,Mercedes Sosa & Leon Gieco,Solo Le Pido A Dios (Live),-,24,3,,,,
32,-,"Ankhal, Farruko & KEVVO",Perreo Intenso,-,4,32,,,,
33,-,"C-Funk, Juan Sativo & Latin Bitman",I Wanna Wake You Up,-,33,1,,,,
34,-,Los Vikings 5,Boquita De Caramelo,-,8,6,,,,
35,-,Juanito Ayala,Tanta Música,-,4,8,,,,
36,-,Grupo Alegria,Mujeres Y Cerveza 2,-,2,26,,,,
37,down,SantaFeria,"Si Te Marchas, No Hay Manera (feat. Illapu)",36,9,29,,,,
38,-,Sandy & Papo,Mueve Mueve,-,10,32,,,,
39,-,"Dayvi, Yilberking & Manco the Sound",Toco el Cielo (feat. Manco The Sound) [Dayvi Remix],-,39,1,,,,
40,-,Soda Stereo,El Rito,-,4,7,,,,
41,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),13,1,46,3,2019-10-06,3,2019-10-06
42,-,Joe Vasconcellos,Sólo por Esta Noche (En Vivo),-,3,10,,,,
43,-,We Are the Grand,Caen las Hojas,-,12,16,,,,
44,-,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,-,4,46,,,,
45,-,Los Vikings 5,De Coquimbo Soy,-,2,13,,,,
46,-,SantaFeria,Como Duele,-,12,6,,,,
47,up,Jordan,Y Qué Pasó...?,64,6,33,,,,
48,up,Charlie Zaa,La Pollera Colorá,53,15,37,,,,
49,-,CNCO,La Quiero a Morir,-,49,1,,,,
50,-,Lisandro,El Embrujo,-,42,1,,,,
51,-,Banda Blanca,Sopa de Caracol,-,33,7,,,,
52,-,Congreso,Hijo del Sol Luminoso,-,52,1,,,,
53,-,CNCO,Dejaría Todo,-,8,2,,,,
54,-,Silvia Infantas Y Los Condores,Cantarito de Greda,-,18,2,,,,
55,-,Juan Gabriel,Así Fue (Versión Corta),-,10,5,,,,
56,-,Sumo,Mejor No Hablar de Ciertas Cosas,-,7,12,,,,
57,up,Cami,Funeral (feat. WOS),90,1,43,,,,
58,-,Los Vikings 5,Candombé Para José,-,18,3,,,,
59,-,Soda Stereo,Prófugos,-,2,7,,,,
60,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,28,2,28,,,,
61,-,Los Potros Del Sur,Mix Potros del Sur,-,27,9,,,,
62,-,Grupo Red,No Podré Olvidame,-,62,1,,,,
63,-,Myke Towers,Diosa,-,1,31,45,2020-03-01,45,2020-03-01
64,up,De La Ghetto & Nicky Jam,Sube La Music,83,17,13,,,,
65,-,Los Vikings 5,El Minero,-,16,2,,,,
66,-,Mario Guerrero & Fanny Lu,Corazones Rotos,-,12,1,,,,
67,-,DrefQuila,Surprise (feat. Polimá Westcoast),-,16,22,,,,
68,-,Antonio Rios,Nunca Me Faltes,-,5,57,,,,
69,-,Mon Laferte,Invéntame,-,69,1,,,,
70,-,Los Angeles de la Cumbia,Los Ángeles de la Cumbia,-,45,1,,,,
71,-,Orquesta Aragón,Pa Ran Pan Pan,-,38,4,,,,
72,-,Mati Gómez,Vuelta al Mundo (feat. MYA),-,72,1,,,,
73,-,Tommy Boysen & Azulhema,Dembow,-,7,35,,,,
74,-,La Combo Tortuga,Caminemos,-,16,5,,,,
75,-,Caña Brava,Dámela Mami,-,60,1,,,,
76,-,Los Bunkers,Nada Nuevo Bajo El Sol (Live),-,16,7,,,,
77,-,Voltaje & La Formula,Y Ahora Regresas,-,9,42,,,,
78,down,Mon Laferte,Amárrame (feat. Juanes),41,6,11,,,,
79,down,La Noche,Lástima,25,15,36,,,,
80,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,79,8,31,93,2020-08-23,66,2021-04-18
81,-,Anuel AA,Reggaetonera (Clean Version),-,5,14,,,,
82,down,Chancho En Piedra,Multirricachon,54,13,14,,,,
83,down,Rata Blanca,La Leyenda del Hada y el Mago (En Vivo),51,11,8,,,,
84,up,Paty Cantú,Conocerte,89,82,7,,,,
85,-,Maná,Eres Mi Religión,-,2,4,,,,
86,down,Soda Stereo,Profugos (En Vivo),12,12,7,,,,
87,-,Los Apasionados,Pa Que Me Invitan,-,87,1,,,,
88,up,Tomo Como Rey,Arriba de la Pelota,88,10,20,,,,
89,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,6,18,38,2020-03-08,7,2020-03-29
90,-,CNCO,Amor Narcótico,-,90,1,,,,
91,-,Los Mirlos,Sonido Amazonico,-,48,1,,,,
92,down,Eyci and Cody,Te Amo Con Locura,42,23,30,,,,
93,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,16,9,,,,
94,-,Grupo Cali,Procuro Olvidarte,-,21,8,,,,
95,down,Alejandro Lerner,Dentro De Mí,29,29,2,,,,
96,-,Peregrinos del Amor,Fiesta Mix Peregrinos del Amor,-,86,2,,,,
97,-,Las Mejores Chilenas,Huistepec,-,25,6,,,,
98,-,Juanes & Alessia Cara,Querer Mejor (Spanglish Version),-,2,9,,,,
99,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),34,11,17,99,2020-05-17,99,2020-05-17
100,down,Hechizeros Band,El Sonidito (Dance Version),7,7,3,,,,
