Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ely Osorio,Eres Mi Vida (En Vivo),6,1,45,,,,
2,down,Ivan Alejandro,Me Enamoré de Ti,1,1,21,,,,
3,up,Myriam Hernández,Hasta Aquí,17,3,2,,,,
4,up,"Wisin, Lunay & Rauw Alejandro",En Mi Habitación (feat. Los Legendarios),29,4,8,,,,
5,up,Jaime Anglada,Que No Te Falte,10,4,49,,,,
6,-,Soda Stereo,En la Ciudad de la Furia,-,6,1,,,,
7,up,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),25,7,13,,,,
8,down,Boza,Hecha Pa' Mi,2,1,13,88,2020-12-27,46,2021-02-07
9,down,Carmencita valdes,Me Dijo la Meche un Día Si Ay Ay,7,2,58,,,,
10,up,Chumbekes & Los Vikings 5,Los Zapatos de Manacho,18,10,10,,,,
11,-,Los Vikings 5,De Coquimbo Soy,-,2,15,,,,
12,-,Mon Laferte,Amárrame (feat. Juanes),-,6,26,,,,
13,-,Peregrino,Llévame,-,13,1,,,,
14,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),13,1,56,3,2019-10-06,3,2019-10-06
15,up,Sebastián Yatra & Guaynaa,Chica Ideal,28,1,41,76,2020-11-15,65,2020-11-22
16,up,Jerry Di,El Diablo,40,3,9,,,,
17,up,Fuego,Una Vaina Loca,69,17,6,,,,
18,up,La Noche,Quiero Ser Libre,43,4,52,,,,
19,-,Sandro,Tengo,-,1,50,,,,
20,-,Foure,Camina Con Cuidado,-,20,3,,,,
21,down,Silvia Infantas Y Los Condores,La Consentida,15,3,6,,,,
22,down,Daivan C,Alteras Mis Neuronas,9,4,7,,,,
23,-,La Noche,Mal Amor,-,12,27,,,,
24,up,Luigy Boy & La Florezta,Alo Michael,96,6,9,,,,
25,-,Joe Vasconcellos,Mágico (En Vivo),-,19,3,,,,
26,-,Chancho En Piedra,Discojapi,-,12,26,,,,
27,-,We Are the Grand,Vientos,-,2,24,,,,
28,-,Hugo Lagos,La Consentida,-,28,1,,,,
29,down,Beto Cuevas,Digan Lo Que Digan,23,4,4,,,,
30,-,Andrea Labarca,Si Te Volvieras Real,-,30,2,,,,
31,-,Los Vikings 5,El Minero,-,16,4,,,,
32,down,Denise Rosenthal,Me Enamoré De Mí,14,5,3,,,,
33,-,Ases Falsos,Eres una Bomba,-,5,15,,,,
34,up,Don Latino,Tuki Tuki (feat. SPIDER G) [radial],90,34,3,,,,
35,down,Lion La Voz,Tik - Tak,27,18,8,,,,
36,-,Los Santiaguinos,En Mejillones Yo Tuve un Amor,-,2,9,,,,
37,-,Zero Kill,$$$ (Dame Ma$) [feat. Marina Fages],-,37,1,,,,
38,-,Guaynaa,Rompe Rodillas,-,38,6,,,,
39,-,Don Latino,Tuki Tuki (feat. Spider G),-,11,4,,,,
40,-,Hector Pavez,El Lobo Chilote,-,12,6,,,,
41,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,83,8,47,93,2020-08-23,66,2021-04-18
42,-,Tomo Como Rey,El Niño Maravilla,-,11,6,,,,
43,-,Rubén Blades,Pedro Navaja,-,43,2,,,,
44,-,Illapu,Morena Esperanza,-,3,22,,,,
45,up,Major Lazer,Diplomático (feat. Guaynaa),54,8,20,,,,
46,up,Rodrigo Tapari,Esa Malvada,56,6,10,,,,
47,-,Hector Pavez,A la Mar Fui Por Naranjas,-,24,6,,,,
48,-,Gaitanes,Taca Taca,-,20,5,,,,
49,-,Corazón Latino,El trago (feat. Lito Díaz) [Remix],-,17,2,,,,
50,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,3,42,,,,
51,down,Juan Gabriel,Así Fue (Versión Corta),47,10,10,,,,
52,-,La Combo Tortuga,Volvernos a Encontrar,-,24,7,,,,
53,-,Carezzano,Toa La Noche,-,1,1,,,,
54,-,La Ley,Angie,-,7,13,,,,
55,-,Chumbekes & Luis Lambis,Rosa María,-,17,5,,,,
56,down,La Ley,Día cero,5,3,11,,,,
57,down,Lele Pons & Guaynaa,Se Te Nota,42,7,11,81,2020-09-27,36,2020-11-15
58,-,Margot Loyola,La Porteña,-,58,2,,,,
59,-,Los Jaivas,Un Río de Sangre,-,59,2,,,,
60,up,La Cumbia,Ritmo de Cumbia,78,20,4,,,,
61,-,La Huila,El Ritmo De La Huila,-,61,1,,,,
62,-,Sonora Palacios,Los Domingos,-,24,2,,,,
63,up,SantaFeria,El Gil de Tu Ex,63,3,22,,,,
64,-,SantaFeria,El Día Que las Vacas Vuelen,-,64,3,,,,
65,-,Carlos Vives,La Tierra del Olvido,-,15,1,,,,
66,-,Homenaje Norteño,Ese Tipo Soy Yo,-,18,7,,,,
67,-,Hector & Tito,Baila Morena,-,27,9,,,,
68,down,El Bloque 8,Lágrima por Lágrima,44,22,9,,,,
69,-,Cristian Castro,La Nave Del Olvido,-,60,6,,,,
70,-,Juanito Ayala,Me Muero de Frío (feat. Nano Stern),-,7,16,,,,
71,down,"EMIL, Reykon & B.O",Mente Abierta,16,9,2,,,,
72,-,Charquiskunk,Dulce de Leche,-,72,1,,,,
73,-,Lucho Barrios,Mi Niña Bonita,-,14,4,,,,
74,-,Villa Cariño,No puedo Olvidarla,-,28,15,,,,
75,-,Polima WestCoast & KHEA,VLONE,-,50,3,,,,
76,-,Juan Gabriel,Pero Qué Necesidad,-,38,2,,,,
77,-,Noche de Brujas,No He Podido Verte,-,24,3,,,,
78,-,El Bloque 8,No Es Mi Despedida,-,22,5,,,,
79,down,Camilo,KESI,72,3,3,,,,
80,-,Hugo Lagos,Aló Aló,-,14,1,,,,
81,-,Miranda!,Casi Feliz,-,19,4,,,,
82,-,Los Auténticos Decadentes,Los Piratas (En Vivo),-,80,1,,,,
83,-,Mon Laferte & Guaynaa,Plata Ta Tá,-,1,68,,,,
84,-,Zalo Reyes,Mi Prisionera,-,2,1,,,,
85,-,Paloma Mami,Goteo,-,1,37,,,,
86,-,La Gran Magia Tropical,Furia Loca (Mujer Cósmica),-,15,4,,,,
87,down,Cazzu & Justin Quiles,Dime Dónde,85,29,3,,,,
88,-,Willie Colón,El Gran Varón,-,2,7,,,,
89,-,Juanafé,A Quemar el Sol,-,26,5,,,,
90,-,Mario Guerrero & Fanny Lu,Corazones Rotos,-,12,12,,,,
91,-,Joe Vasconcellos,Preemergencia,-,6,9,,,,
92,down,Sin Bandera,Entra en Mi Vida,68,25,10,,,,
93,-,Caña Brava,Quinceañera,-,34,2,,,,
94,-,Gloria Estefan,Con Los Años Que Me Quedan,-,46,2,,,,
95,down,Ilegales,El Taqui Taqui,77,31,6,,,,
96,-,"Tito El Bambino, Wisin & Zion & Lennox",Sexy Sensual (feat. Cosculluela),-,23,6,,,,
97,-,Osvaldo Rodriguez,Valparaíso (En Vivo),-,35,2,,,,
98,-,Raphael & Luis Fonsi,Vida Loca,-,64,3,,,,
99,-,"DrefQuila, Killua97 & C-Funk",Tu Sabor,-,23,7,,,,
100,-,La Noche,Rico y Suave,-,58,3,,,,
