Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chapela,Sólo Se Vive una Vez,1,1,26,,,,
2,up,Standly,Pégate,5,1,13,,,,
3,up,Cris Mj,Una Noche en Medellín,6,1,9,,,,
4,down,Arrecife,Lo Mejor de Tu Vida,3,2,22,,,,
5,down,Ely Osorio,Eres Mi Vida (En Vivo),2,1,76,,,,
6,up,Abel Pintos & Francisca Valenzuela,Abrazándonos,8,5,3,,,,
7,up,Rauw Alejandro & Chencho Corleone,Desesperados,11,3,8,,,,
8,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,4,2,4,,,,
9,up,Jhay Cortez & Anuel AA,Ley Seca,93,9,5,,,,
10,-,Aparato Raro,Calibraciones Aparato Raro,-,5,18,,,,
11,-,Mendez,Madre Mia,-,4,1,,,,
12,up,Anitta & Justin Quiles,Envolver Remix,14,7,9,,,,
13,up,Alvaro Henriquez & Los Tricolores,Que Lindo Seria Verte,33,1,4,,,,
14,up,Jaime Anglada,Que No Te Falte,15,4,85,,,,
15,down,Danny Ocean,Fuera del mercado,12,11,3,,,,
16,up,TINI & Beéle,Fantasi,17,10,9,,,,
17,down,Buena Vista Social Club,Candela,9,9,3,,,,
18,up,SantaFeria,Vamos a La Boti,39,2,24,,,,
19,-,Los Jaivas,Mira Niñita,-,13,4,,,,
20,up,Isabel Pantoja,Asi Fue,43,20,3,,,,
21,down,Camilo,KESI (LaLiga Versión Oficial),7,1,10,,,,
22,-,Ramón Aguilera,El Día Más Hermoso,-,5,3,,,,
23,-,Luis Jara,Espérame en el Cielo (feat. Raúl Di Blasio),-,13,2,,,,
24,-,Andres de Leon,Para Encontrarte,-,4,2,,,,
25,down,Cami,EL PEOR,13,9,5,,,,
26,-,Rocío Dúrcal,Amor Eterno,-,26,2,,,,
27,-,We Are The Grand,Raíz,-,27,1,,,,
28,down,Mon Laferte,Algo Es Mejor,19,2,23,,,,
29,-,La Sonora de Tommy Rey,El Dia Más Hermoso,-,29,3,,,,
30,-,La Combo Tortuga,Vamos Por Otra (feat. Tomas Guachupe),-,12,6,,,,
31,-,Virus,Luna de Miel en la Mano,-,3,18,,,,
32,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",34,15,7,,,,
33,-,Alexis Venegas,Y olvídame,-,26,1,,,,
34,-,Duo Rey Silva,Yo Vendo Unos Ojos Negros,-,15,2,,,,
35,-,La Oreja de Van Gogh,Doblar y Comprender,-,35,1,,,,
36,down,Mon Laferte,Amárrame (feat. Juanes),30,6,60,,,,
37,-,Conjunto Cuncumen,La Tejendera,-,37,1,,,,
38,-,Soda Stereo,Persiana Américana,-,5,16,,,,
39,-,La Sociedad,Esas Mujeres,-,33,4,,,,
40,-,Juan Gabriel,Amor Eterno,-,40,1,,,,
41,-,Fito Páez,Gente en la Calle (feat. Lali),-,4,10,,,,
42,-,Luis Jara,Golpe De Suerte,-,10,5,,,,
43,-,Soda Stereo,Paseando Por Roma,-,32,5,,,,
44,-,Denise Rosenthal,Amor de Madre,-,44,1,,,,
45,-,La Transa,De la cuna al cajón,-,45,1,,,,
46,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,26,5,5,,,,
47,-,Santa Pachanga,La Chaqueta (feat. Spiderg),-,40,4,,,,
48,-,Los Nocheros & Pimpinela,Mamá Mamá,-,18,1,,,,
49,down,Marcianeke,Qué Pasa?,38,7,17,,,,
50,-,Noche de Brujas,Tu Primera Vez,-,28,5,,,,
51,up,Balbi El Chamako,Ponle (feat. Marcianeke & El Bai),82,14,10,,,,
52,-,Ricky Martin & Reik,A Veces Bien Y A Veces Mal (Orbital Audio),-,52,2,,,,
53,-,Rodrigo,La Mano de Dios,-,9,5,,,,
54,down,Jesse & Joy,Respirar,28,5,12,,,,
55,-,Rata Blanca,La Leyenda del Hada y el Mago (En Vivo),-,11,16,,,,
56,-,Maná,Rayando El Sol (Unplugged) [2020 Remasterizado],-,49,3,,,,
57,-,Alvaro Henriquez,Jefe de jefes,-,35,3,,,,
58,-,Ricardo Montaner,La Clave del Amor,-,40,5,,,,
59,-,Luis Alberto Martinez,A La Sombra De Mi Mamá,-,59,1,,,,
60,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),32,8,12,,,,
61,-,Joe Vasconcellos,Sólo por Esta Noche (En Vivo),-,3,19,,,,
62,down,Ely Osorio,Quiera o No Quiera (En Vivo),10,5,21,,,,
63,-,We Are the Grand,Caen las Hojas,-,12,25,,,,
64,up,Raphael,Escándalo,92,3,5,,,,
65,-,"Eix, Dalex & Juhn",Tour (Remix),-,22,1,,,,
66,-,Nelson Schwenke & Marcelo Nilo,Canción de Cuna para Mi Madre,-,66,1,,,,
67,-,Sin Bandera,Entra en Mi Vida,-,25,16,,,,
68,-,Hector Pavez,El Chocolate,-,36,1,,,,
69,-,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),-,7,29,,,,
70,-,SantaFeria,El Gil de Tu Ex,-,3,34,,,,
71,-,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),-,3,21,,,,
72,-,Sexual Democracia,Los Bomberos,-,3,1,,,,
73,-,Ivan Alejandro,Me Tienes Loco,-,2,1,,,,
74,-,Jeanette,Frente a Frente,-,74,2,,,,
75,-,Selena,Amor Prohibido,-,69,1,,,,
76,-,Los Auténticos Decadentes & Natalia Lafourcade,Golpes en el Corazón,-,1,16,,,,
77,-,L´Autentika,Chiquitita Bum Bum (Mix),-,56,2,,,,
78,down,Congreso,En Todas las Esquinas,27,1,70,,,,
79,down,Antonella Sigala,Si Tan Sólo,37,37,5,,,,
80,down,Los Vasquez,Juana María,62,23,3,,,,
81,-,Los Huasos Quincheros,Los Compadres Paleteados,-,13,2,,,,
82,-,"Joe Vasconcellos, SantaFeria & Banda Conmoción",Hijo del Sol Luminoso,-,3,34,,,,
83,down,Braian Leiva,Quinceañera,77,60,3,,,,
84,down,Espinoza Paz,MI Venganza (Pop),56,26,3,,,,
85,-,Santos Chavez,A Ti Madre,-,50,3,,,,
86,-,Luis Jara & Soledad,Hay Amores,-,53,4,,,,
87,-,Conjunto Tierra Chilena,Cachimbo,-,37,2,,,,
88,-,Los Vasquez,Tú Me Haces Falta,-,29,2,,,,
89,-,La Sonora de Tommy Rey,Mi Madre Querida,-,30,3,,,,
90,-,Axe Bahia,Dança da Manivela,-,9,6,,,,
91,-,Leo Rey,Baila,-,48,2,,,,
92,-,Mägo de Oz,Molinos de Viento,-,92,1,,,,
93,-,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",-,69,1,,,,
94,-,Los Blops,Los Momentos (Remastered),-,11,4,,,,
95,-,Antonio Aguilar,Por El Amor A Mi Madre,-,95,1,,,,
96,-,Quelentaro,Que Paso Con El Sol,-,15,2,,,,
97,-,Ráfaga,Mentirosa,-,18,12,,,,
98,-,Piso 21,Mató Mi Corazón,-,55,10,,,,
99,down,Mon Laferte,Biutiful,63,1,52,,,,
100,-,Los Pericos,El Próximo Viernes,-,43,1,,,,
