Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chapela,Sólo Se Vive una Vez,1,1,29,,,,
2,up,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,6,2,8,,,,
3,up,Cris Mj,Una Noche en Medellín,5,1,13,,,,
4,down,Standly,Pégate,3,1,17,,,,
5,down,Ivan Alejandro,Me Tienes Loco,2,2,5,,,,
6,up,Chichilo,Lo Mejor de Tu Vida,72,2,9,,,,
7,-,Salvatore Adamo,Es Mi Vida (En Vivo),-,1,1,,,,
8,up,Ely Osorio,Eres Mi Vida (En Vivo),14,1,80,,,,
9,up,Anitta & Justin Quiles,Envolver Remix,12,7,13,,,,
10,down,Rauw Alejandro & Chencho Corleone,Desesperados,9,3,12,,,,
11,up,Buena Vista Social Club,Candela,29,9,6,,,,
12,up,Danny Ocean,Fuera del mercado,17,11,7,,,,
13,up,SantaFeria,Vamos a La Boti,35,2,28,,,,
14,up,Git,Es por Amor,58,2,6,,,,
15,-,KAROL G,Punto G,-,8,1,,,,
16,down,Abel Pintos & Francisca Valenzuela,Abrazándonos,13,5,7,,,,
17,down,Américo,Aquí Abajo,11,11,3,,,,
18,-,Juan Luis Guerra 4.40,Frío Frío,-,18,1,,,,
19,down,Mon Laferte,Algo Es Mejor,7,2,27,,,,
20,up,Congreso,En Todas las Esquinas,33,1,72,,,,
21,up,TINI & Beéle,Fantasi,40,10,13,,,,
22,down,TINI & L-Gante,Bar,21,21,2,,,,
23,-,Jose Ramon,Ay Cariño,-,23,1,,,,
24,-,Natti Natasha,No Me Acuerdo (Live),-,24,2,,,,
25,down,Jesse & Joy,Imagina,8,6,3,,,,
26,up,Espinoza Paz,MI Venganza (Pop),76,26,5,,,,
27,down,Francisca Valenzuela,Castillo de Cristal,10,4,25,,,,
28,-,Juan Luis Guerra 4.40,Ojalá Que Llueva Café,-,24,2,,,,
29,-,Alex Contreras,Bella,-,24,3,,,,
30,-,La Noche,Que Nadie Se Entere,-,8,50,,,,
31,-,La Combo Tortuga,Cabezon,-,31,5,,,,
32,up,Jerry Di,El Diablo,47,3,34,,,,
33,-,ROSALÍA,CANDY,-,8,1,,,,
34,down,Ely Osorio,Quiera o No Quiera (En Vivo),15,5,25,,,,
35,down,La Ley,Día cero,18,3,29,,,,
36,down,Jaime Anglada,Que No Te Falte,16,4,89,,,,
37,up,Amar Azul,Yo Tomo,55,3,8,,,,
38,-,Marco Antonio Solís,Más Que Tu Amigo,-,23,4,,,,
39,-,Armando Manzanero,Esta Tarde Vi Llover,-,39,1,,,,
40,-,Pablo Alborán,Boca de hule (feat. Alejandro Sanz),-,40,1,,,,
41,-,Los Charros De Lumaco,Como Dejar de Amarte,-,8,2,,,,
42,-,Chico Trujillo,Abajo del Bote,-,10,11,,,,
43,-,Gabriela Pizarro,El Caleuche,-,33,4,,,,
44,-,Fito Páez,El Amor Después del Amor (En Vivo),-,11,2,,,,
45,-,Los Iracundos,Es la Lluvía Que Cae (E'la Pioggia Que Va),-,3,2,,,,
46,-,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),-,3,23,,,,
47,-,Noche de Brujas,Desnudos,-,28,5,,,,
48,up,Mon Laferte,Amárrame (feat. Juanes),63,6,64,,,,
49,down,Los Vasquez,Juana María,36,23,7,,,,
50,-,Lucybell,Ave Fenix,-,8,10,,,,
51,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",39,15,11,,,,
52,-,Rocío Dúrcal,Infiel,-,52,2,,,,
53,-,Amanda Miguel,El Me Mintio,-,8,4,,,,
54,-,Ricardo Arjona,El Amor Que Me Tenía (feat. Pablo Alborán) [Versión Acústica],-,47,11,,,,
55,-,Gonzalo Reig,Madrigal,-,20,17,,,,
56,up,SantaFeria,Algún Día Volveras,92,8,9,,,,
57,down,Bacilos,TOCA MADERA,52,35,5,,,,
58,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,16,23,,,,
59,-,SantaFeria,El Gil de Tu Ex,-,3,36,,,,
60,up,Sin Bandera,Sirena,75,39,11,,,,
61,-,Paulina Rubio,Yo No Soy Esa Mujer,-,61,1,,,,
62,-,Juanes,Mil Pedazos,-,30,1,,,,
63,down,Los Hermanos Campos,Viva la Virgen del Carmen,62,49,5,,,,
64,-,Sexual Democracia,Parece Que Me Quieren Echar,-,30,2,,,,
65,-,No Te Va Gustar,La Única Voz (En Vivo),-,31,10,,,,
66,-,Gloria Benavides,La Gotita,-,6,2,,,,
67,-,31 Minutos,Perro Chico (feat. Johnny Choapino),-,67,1,,,,
68,-,Leo Rey,Señor Juez,-,68,1,,,,
69,down,Marcianeke,Qué Pasa?,42,7,21,,,,
70,up,"Eix, Dalex & Juhn",Tour (Remix),70,22,5,,,,
71,-,Ramito,"Cerveza, Licores y Mujeres",-,54,2,,,,
72,-,Hector Pavez,A la Mar Fui Por Naranjas,-,24,7,,,,
73,-,Daddy Yankee,REMIX,-,20,3,,,,
74,-,José Luis Rodríguez,Tengo Derecho a Ser Feliz,-,65,1,,,,
75,-,Emociones Clandestinas,Un Nuevo Baile,-,1,75,,,,
76,-,Lucybell,Vete,-,48,8,,,,
77,-,Santiago All Stars,Tú a La Mala Y Yo a La Buena (feat. Simón Jeame),-,77,1,,,,
78,-,Don Omar,La Vecinita (feat. Vico C),-,59,3,,,,
79,-,La Sonora Dinamita,Los Mosquitos,-,79,1,,,,
80,-,DJ Pinky & Sonora Barón,Mix Africano,-,9,4,,,,
81,-,José María Napoleón,30 Años,-,81,1,,,,
82,-,Los Vasquez,Te Amaré en Clandestinidad,-,20,4,,,,
83,-,Balbi El Chamako,Ponle (feat. Marcianeke & El Bai),-,14,13,,,,
84,-,Juanito Ayala,Me Muero de Frío (feat. Nano Stern),-,7,19,,,,
85,down,Redimi2,Por la Eternidad (feat. Christine D'clario & Julio Melgar),80,38,11,,,,
86,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),48,8,16,,,,
87,down,Los Vasquez,Por Amor,85,85,3,,,,
88,down,Los Vasquez,Tú Me Haces Falta,45,29,5,,,,
89,-,Ráfaga,La Luna y Tú,-,5,57,,,,
90,-,Fátima Campo,YOLO Sólo Se Vive Una Vez,-,90,1,,,,
91,up,La Noche,Es el Amor,98,42,13,,,,
92,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,7,4,,,,
93,-,Charlie Zaa,La Pollera Colorá,-,15,52,,,,
94,-,Eix,Tour,-,94,1,,,,
95,-,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,-,15,9,,,,
96,-,Pedropiedra & SCD,Era solo un chiquillo,-,29,1,,,,
97,down,SOULFIA,Mírame a la Cara,22,22,2,,,,
98,-,Mon Laferte,Tu Falta De Querer,-,9,13,,,,
99,-,José José,40 y 20,-,44,1,,,,
100,-,Carmencita valdes,Me Dijo la Meche un Día Si Ay Ay,-,2,83,,,,
