Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sandro,Tengo,2,1,6,,,,
2,up,Paloma Mami,Goteo,3,1,19,,,,
3,up,"ピットブル, Tito El Bambino & Guru Randhawa",Mueve La Cintura,4,1,7,,,,
4,up,Tommy Rey,Cumpleaños Feliz,38,4,6,,,,
5,up,Cami,Funeral (feat. WOS),5,1,29,,,,
6,up,Bad Bunny & Don Omar,PA' ROMPERLA,40,2,17,74,2020-05-17,74,2020-05-17
7,-,Tomo Como Rey,Si Te Vas,-,7,3,,,,
8,up,Alegría & Américo,Tu Tarjetita,70,5,27,,,,
9,-,We Are The Grand,Arráncame,-,9,1,,,,
10,up,Croni-K,Arriba la vida (feat. Chocolate Blanco & Capozana),79,2,20,,,,
11,-,Macha Y El Bloque Depresivo,Lo Que No Fue No Será,-,3,7,,,,
12,up,La Noche,Mal Amor,37,12,15,,,,
13,down,Jaime Anglada,Que No Te Falte,7,4,4,,,,
14,up,Princesa Alba,Me Equivoqué,43,2,19,,,,
15,up,Guaynaa,Mera,63,15,5,,,,
16,up,Residente,Hoy,46,5,9,,,,
17,up,Simoney,Ella,81,16,2,,,,
18,up,De La Ghetto & Nicky Jam,Sube La Music,97,17,2,,,,
19,-,Joe Vasconcellos,Cumbia Poder,-,14,2,,,,
20,up,Mon Laferte & Guaynaa,Plata Ta Tá,49,1,41,,,,
21,down,Rauw Alejandro,Algo Mágico,8,3,9,,,,
22,-,Denise Rosenthal,El Amor No Duele,-,2,22,,,,
23,up,Voltaje & La Formula,Y Ahora Regresas,77,9,21,,,,
24,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,41,3,18,,,,
25,down,Antonio Rios,Nunca Me Faltes,11,5,31,,,,
26,down,Denise Rosenthal,Gira (El Mundo Gira),15,4,4,,,,
27,down,Los Jaivas,Todos Juntos,20,1,30,,,,
28,-,Soda Stereo,Trátame Suavemente,-,13,3,,,,
29,down,"Ankhal, Farruko & KEVVO",Perreo Intenso,6,4,10,,,,
30,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),44,1,36,3,2019-10-06,3,2019-10-06
31,-,Los Tetas,Cha-Cha-Cha,-,31,1,,,,
32,-,Joe Vasconcellos,Volante o Maleta (En Vivo),-,32,5,,,,
33,down,"Tainy, Anuel AA & Ozuna",Adicto,22,4,33,9,2019-10-06,9,2019-10-06
34,-,Jean Carlos,"El Que Se Fue, Ya Se Fue",-,15,3,,,,
35,up,Sebastián Yatra & Álvaro Díaz,A Dónde Van,90,35,2,,,,
36,-,Cosculluela,Un AK,-,2,21,,,,
37,down,Sandy & Papo,Mueve Mueve,25,10,12,,,,
38,-,Congreso,En Todas las Esquinas,-,1,19,,,,
39,up,Myke Towers,Diosa,54,1,25,45,2020-03-01,45,2020-03-01
40,-,"The Rudeboyz, Maikel Delacalle & Jory Boy","DM (feat. Lyanno, Cauty & Tommy Boysen) [Remix]",-,40,1,,,,
41,-,La Noche,Quiero Ser Libre,-,4,31,,,,
42,up,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,52,4,43,,,,
43,-,Cultura Profética,"Saca, Prende y Sorprende",-,1,5,,,,
44,-,エミリア,Billion,-,3,17,,,,
45,down,"Yera, Skinny Happy & Lalo Ebratt",Fantasma (feat. Trapical),35,23,3,,,,
46,up,Schuster & Tommy Boysen,Primera Vez,87,24,18,,,,
47,-,"Lenny Tavárez, Rafa Pabön & Cauty",Acerola,-,47,6,,,,
48,-,Pachuco y la Cubanacan,Consigueme Eso,-,47,1,,,,
49,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,34,8,7,93,2020-08-23,66,2021-04-18
50,-,Cerati-Melero,Vuelta Por el Universo,-,50,1,,,,
51,-,Sonora Barón,El Africano (Mami Qué Será lo Que Quiere el Negro) / Chindolele / Ilarie / Lupita,-,5,1,,,,
52,down,Mon Laferte,Biutiful,21,1,18,,,,
53,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,58,6,10,31,2020-06-07,31,2020-06-07
54,up,Anuel AA,Reggaetonera (Clean Version),89,5,3,,,,
55,-,Los Tigrillos,La Turbulencia,-,29,3,,,,
56,-,Sondelvalle & Ensecreto,Tuyo,-,17,2,,,,
57,-,Tomo Como Rey,Borrachos al Poder,-,4,2,,,,
58,-,Juanes,Laberinto,-,20,4,,,,
59,up,Juan Luis Guerra 4.40,Gracias,92,27,6,,,,
60,-,Cami,La Despedida,-,4,21,,,,
61,-,Gaby,Meneaito (Original),-,61,2,,,,
62,-,Karl Wine & Tampa Curhat,Baila (feat. Tribal Kush),-,43,1,,,,
63,-,Shakira,Dónde Están los Ladrones,-,33,1,,,,
64,down,Polima WestCoast,Fantasma,62,15,15,,,,
65,down,DrefQuila,Surprise (feat. Polimá Westcoast),16,16,8,,,,
66,-,Blue Mary,Qu33n,-,47,4,,,,
67,up,Jesse & Joy,Love (Es Nuestro Idioma),68,26,12,,,,
68,-,CNCO,Beso,-,20,1,,,,
69,-,Banda Blanca,Sopa de Caracol,-,33,4,,,,
70,down,Braian Leiva,Mamichula V Reggaeton,64,42,2,,,,
71,-,Chancho En Piedra,Picara,-,71,1,,,,
72,down,Ricky Martin & Carla Morrison,Recuerdo,55,6,10,,,,
73,-,Emociones Clandestinas,Un Nuevo Baile,-,1,27,,,,
74,-,Roberto Parra,En Mejillones (Yo Tuve un Amor),-,6,1,,,,
75,down,Luis Fonsi,Girasoles,45,2,18,,,,
76,-,Denise Rosenthal,Ni Un Fruto,-,38,7,,,,
77,-,Grupo Hechizo,Romance Ilegal,-,19,1,,,,
78,-,Sergio Vega “El Shaka”,El Peludo,-,78,1,,,,
79,down,La Noche,Si Me Dices Adiós,12,11,26,,,,
80,up,Jerry Di,Mi Cuarto,80,2,3,97,2020-08-23,46,2020-10-04
81,-,CarlitoNOVA,Novamix - Season 1 Episode 5,-,81,1,,,,
82,down,Jordan,Y Qué Pasó...?,42,6,7,,,,
83,-,Sebastián,Cuerpo Sin Alma,-,29,1,,,,
84,-,Jhay Cortez & Ozuna,Easy (Remix),-,1,28,,,,
85,-,Prince Royce,El Clavo (feat. Maluma) [Remix],-,35,10,,,,
86,-,Carmencita valdes,Me Dijo la Meche un Día Si Ay Ay,-,2,29,,,,
87,-,Llane,Más De Ti,-,12,29,,,,
88,-,Los Fabulosos Cadillacs,Vasos Vacíos (En Vivo),-,38,1,,,,
89,-,Ñejo Y Dalmata,Pasarela,-,73,4,,,,
90,-,Gianluca,Yin Yang (feat. Javiera Mena),-,12,26,,,,
91,-,Los Pericos,Waiting,-,63,2,,,,
92,-,Mon Laferte,Love,-,92,1,,,,
93,-,Dirty Dope Brothers,No Joda,-,20,6,,,,
94,-,Talismanes del Ritmo y del amor,Y Te Pienso,-,25,39,,,,
95,-,Croni-k,Candela,-,1,42,,,,
96,-,Roberto Jordan,Si Fuera un Mendigo (If I Were a Carpenter),-,86,3,,,,
97,-,Yandel,Espionaje,-,97,1,,,,
98,-,Pachuco y la Cubanacan,Ay Cariño,-,98,1,,,,
99,-,Los Jaivas,Aconcagua,-,27,2,,,,
100,-,David Bisbal & Alejandro Fernández,Abriré La Puerta,-,5,23,,,,
