Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,9,,,,
2,up,Bad Bunny,Tití Me Preguntó,5,1,38,,,,
3,-,LAGOS & Reik,No Se Acaba Hasta Que Acabe,-,3,1,,,,
4,up,Sandro,Tengo,13,1,83,,,,
5,up,ROSALÍA,LLYLM,9,5,5,,,,
6,down,Ozuna,Hey Mor (feat. Feid),4,1,18,,,,
7,up,Bronco,Que No Quede Huella,8,4,12,,,,
8,down,Gipsy Kings,Volare,6,1,16,,,,
9,-,Juanafé,La jardinera,-,5,36,,,,
10,up,María Colores,Quiero Estar Sola,37,2,6,,,,
11,up,Camilo & Camila Cabello,Ambulancia,14,8,6,,,,
12,up,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,17,1,24,,,,
13,down,"Stars Music Chile, Cris Mj & Standly",Marisola,7,2,32,,,,
14,-,Francisca Valenzuela & Cami,Normal Mujer (en vivo),-,14,1,,,,
15,-,Francisca Valenzuela,SALÚ,-,6,8,,,,
16,up,Los Vasquez,Cumbia Cumbia Cumbia,23,4,13,,,,
17,-,"Moral Distraida, Denise Rosenthal & Los Vasquez",Rico Rico,-,3,30,,,,
18,down,Cris Mj & Tiago PZK,Fiera,16,4,18,,,,
19,up,Juan Luis Guerra,El Costo de la Vida,79,15,16,,,,
20,up,Pailita & Big Cvyu,Na Na Na,22,4,24,,,,
21,up,Julianno Sosa & Young Cister,GANAS,36,18,8,,,,
22,-,Axe Bahia,Beso en la Boca,-,22,13,,,,
23,down,Denise Rosenthal,Centenas De Miles De Años,10,1,11,,,,
24,-,La Sociedad,Lloro,-,21,5,,,,
25,up,Alvaro Scaramelli,Dónde Están,49,23,8,,,,
26,down,Bellakath,Gatita,15,4,11,,,,
27,-,Fito Páez,A Rodar Mi Vída (En Vivo),-,4,20,,,,
28,-,Cami,Aquí Estoy,-,28,3,,,,
29,-,Viena,Planeta Tierra,-,29,1,,,,
30,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],21,8,16,,,,
31,-,Fito Páez,Gente en la Calle (feat. Lali),-,4,12,,,,
32,up,Karla Melo,POR TI,52,28,2,,,,
33,down,"Pailita, Cris Mj & Young Cister",Llamame Bebe,12,11,10,,,,
34,-,Siven,Tuyo,-,26,1,,,,
35,down,Feid,Feliz Cumpleaños Ferxxo,26,4,19,,,,
36,-,La Sociedad,Esas Mujeres,-,33,5,,,,
37,-,Lasso,Ojos Marrones,-,4,27,,,,
38,-,Ismael Serrano,Papá Cuéntame Otra Vez,-,38,4,,,,
39,-,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,-,2,37,,,,
40,-,La Beriso,Inmortal,-,40,2,,,,
41,-,Los Bunkers,Quién Fuera,-,41,1,,,,
42,down,NICKI NICOLE,Frío,38,3,15,,,,
43,down,Joe Vasconcellos,Cumbia Poder,27,14,16,,,,
44,-,Mon Laferte,El Beso,-,28,7,,,,
45,-,Marshmello & Manuel Turizo,El Merengue,-,1,1,,,,
46,-,Alejandra Guzmán,Eternamente Bella,-,18,4,,,,
47,-,León Gieco & Gustavo Santaolalla,La Amistad,-,47,3,,,,
48,-,Enghel & Joe Vasconcellos,Te Ví,-,48,2,,,,
49,-,Viena,No Es un Pasatiempo,-,49,1,,,,
50,-,Myriam Hernandez,Ya Es Tarde,-,3,14,,,,
51,-,Juanafé,Chiquitita,-,8,27,,,,
52,down,Jere Klein & Lucky Brown,Mandame Tu Ubi,35,35,2,,,,
53,-,Los Chichos,El Vaquilla,-,53,1,,,,
54,-,Marta Sánchez,De Mujer a Mujer,-,30,2,,,,
55,-,ROSALÍA,BIZCOCHITO,-,20,6,,,,
56,-,Alejandra Guzmán,Hacer El Amor Con Otro,-,13,2,,,,
57,-,Joe Vasconcellos,Preemergencia,-,6,14,,,,
58,-,Chabuca Granda,La Flor de la Canela,-,5,3,,,,
59,-,Daddy Yankee,RUMBATÓN,-,23,2,,,,
60,-,Congreso,En Todas las Esquinas,-,1,88,,,,
61,-,Upa!,Río Río (feat. María José Levine),-,61,1,,,,
62,up,Mario Guerrero & Grupo Zúmbale Primo,¿Cuándo Fue?,67,28,3,,,,
63,-,Los Jaivas,Mira Niñita,-,13,19,,,,
64,-,ül music & Swing del Mono,Busco,-,61,3,,,,
65,-,Los Náufragos,Te Quiero Ver Bailar,-,65,1,,,,
66,-,Pascuala Ilabaca y Fauna,Te Traigo Flores,-,2,20,,,,
67,-,La Sociedad,Quizás,-,10,21,,,,
68,-,Lasso & Cami,Odio Que No Te Odio,-,2,32,,,,
69,down,Mora & Feid,LA INOCENTE,24,24,2,,,,
70,-,Tata Barahona,Dictamen (Declaración de Principios),-,70,2,,,,
71,down,Axe B.A,Daça da manivela,29,29,7,,,,
72,-,Los Galos,Un Minuto de Tu Amor,-,72,1,,,,
73,down,Pailita,Parcera,39,7,18,,,,
74,-,Mau y Ricky,Miami,-,74,1,,,,
75,-,KAROL G,200 COPAS,-,37,4,,,,
76,-,"Rauw Alejandro, Lyanno & Brray",LOKERA,-,8,18,,,,
77,-,Virus,Imágenes Paganas (Live),-,17,10,,,,
78,-,La Juana y Arturo,Volver,-,49,1,,,,
79,-,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),-,4,8,,,,
80,down,Los Tigres,Recordando Lo Pasado,20,5,23,,,,
81,down,Los Auténticos Decadentes & Natalia Lafourcade,Golpes en el Corazón,58,1,30,,,,
82,-,Las Caracolito,En Chillán Planté una Rosa,-,12,4,,,,
83,-,Jordan,Quiero Hacerte el Amor,-,49,6,,,,
84,-,Tomo Como Rey,El Dilema,-,28,8,,,,
85,down,Los Caldenes,Miénteme una Vez,57,32,11,,,,
86,-,La Combo Tortuga,Mil Amores,-,28,1,,,,
87,-,Entremares,El Sol y la Luna,-,61,2,,,,
88,-,Alegría & Américo,Tu Tarjetita,-,5,46,,,,
89,down,Redimi2,Por la Eternidad (feat. Christine D'clario & Julio Melgar),82,38,37,,,,
90,-,Los Auténticos Decadentes,Como Me Voy a Olvidar,-,40,4,,,,
91,-,Justin Quiles & Myke Towers,Whiskey y Coco,-,78,1,,,,
92,-,Neremi,Mi Dios y Mi Cruz,-,68,2,,,,
93,-,Sexual Democracia,El Pituto (feat. Miguel Barriga),-,3,6,,,,
94,-,Congreso,Nocturno (En Vivo),-,11,1,,,,
95,-,Javiera Mena & Myriam Hernández,Dunas,-,5,8,,,,
96,-,La Sociedad,Nada Quedará,-,5,7,,,,
97,down,SantaFeria,Vamos a La Boti,62,2,53,,,,
98,-,Sexual Democracia,Los Bomberos,-,3,11,,,,
99,-,GROOZO,¿porqué te demoras?,-,39,1,,,,
100,-,Carlos Contreras,Margarita,-,100,1,,,,
