Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,1,1,9,,,,
2,-,Git,Es por Amor,-,2,22,,,,
3,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,7,1,12,,,,
4,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,30,3,12,,,,
5,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",4,1,27,,,,
6,-,ül music & Swing del Mono,Vida,-,6,1,,,,
7,up,Bad Bunny,Tití Me Preguntó,41,1,56,,,,
8,up,Trio Escalas,"Gema, Gema",8,8,7,,,,
9,-,Los Auténticos Decadentes & Diego Verdaguer,La Ladrona,-,9,1,,,,
10,-,Luis Alberto Martinez,El Ajuar,-,10,1,,,,
11,up,Myke Towers,LALA,55,1,2,,,,
12,-,Las Caracolito,En Chillán Planté una Rosa,-,12,5,,,,
13,up,Shakira,Acróstico,42,5,9,,,,
14,up,Maria Becerra & Ráfaga,ADIÓS (Live Version),33,11,3,,,,
15,up,El Bloque 8,Quiero Ver,46,15,10,,,,
16,down,Ricardo Arjona,Morir Por Vivir,5,5,3,,,,
17,up,Grupo Zúmbale Primo & Combo con Clase,Ay Amor,32,11,2,,,,
18,down,Marshmello & Manuel Turizo,El Merengue,11,1,19,,,,
19,up,Los Tigres,Recordando Lo Pasado,52,5,37,,,,
20,down,Bad Bunny,WHERE SHE GOES,9,9,8,,,,
21,-,Los Vikings 5,Enamorado De Mi Suegra,-,21,1,,,,
22,down,Ricardo Arjona,Mujeres (Circo Soledad En Vivo),3,3,2,,,,
23,-,Denise Rosenthal,Migajas,-,3,8,,,,
24,-,Los Vasquez,Miénteme una Vez,-,24,5,,,,
25,-,Pablo Herrera,Si Tú Supieras (feat. Culto Reggae),-,10,23,,,,
26,-,Juanafé,Chiquitita,-,8,29,,,,
27,-,Alejandra Guzmán,Hacer El Amor Con Otro,-,13,5,,,,
28,-,Virus,Luna de Miel en la Mano,-,3,36,,,,
29,-,Mia Leighton,La Gran Carrera,-,15,2,,,,
30,-,Luna Marinetti,XXXPRESSO,-,30,1,,,,
31,up,BM,M.A (Mejores Amigos),58,5,5,,,,
32,-,Angel Parra,Volver a los Diecisiete (En Vivo),-,32,1,,,,
33,-,Banda de fiesta,La Tirana,-,33,1,,,,
34,-,"Stars Music Chile, Cris Mj & Standly",Marisola,-,2,47,,,,
35,-,"Moral Distraida, Denise Rosenthal & Los Vasquez",Rico Rico,-,3,34,,,,
36,down,Ozuna,Hey Mor (feat. Feid),20,1,36,,,,
37,-,Conjunto Tierra Chilena,Cachimbo,-,37,4,,,,
38,-,Raphael,Escándalo,-,3,21,,,,
39,-,Pailita,Me Acordé de Ti,-,13,1,,,,
40,-,Adamo,Cae la Nieve,-,40,1,,,,
41,down,Luis Fonsi,Buenos Aires,13,13,6,,,,
42,-,Bellakath,Gatita,-,4,17,,,,
43,up,Becky G & Gabito Ballesteros,La Nena,98,29,2,,,,
44,-,Nathy Peluso,Buenos Aires,-,7,5,,,,
45,down,Aitana,LAS BABYS,40,10,4,,,,
46,up,Tomo Como Rey,Si No Estás,62,34,9,,,,
47,-,Standly,Pégate,-,1,47,,,,
48,down,Rubén Blades,Pedro Navaja,6,6,6,,,,
49,down,Sexual Democracia,El Pituto (feat. Miguel Barriga),10,3,14,,,,
50,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,27,1,42,,,,
51,-,Paquita la del Barrio,Rata de Dos Patas,-,8,10,,,,
52,up,ROSALÍA,TUYA,68,51,4,,,,
53,down,NICKI NICOLE & Rels B,qué le pasa conmigo?,21,13,9,,,,
54,up,SantaFeria,Vamos a La Boti,69,2,65,,,,
55,-,Orquesta America De Ninon Mondejar,Los Marciaños,-,55,1,,,,
56,-,Feid,Prohibidox,-,56,1,,,,
57,down,Américo & Paola Jara,Cuéntaselo,47,14,8,,,,
58,-,Los Vasquez,Cumbia Cumbia Cumbia,-,4,23,,,,
59,-,Amar Azul,Yo Tomo,-,3,31,,,,
60,up,La Combo Tortuga,"ALGO MÁS (No me apures, Ni me pares)",91,7,10,,,,
61,-,LOS BRIC A BRAC,Te Prometo Cambiar,-,61,2,,,,
62,up,Mon Laferte,Amárrame (feat. Juanes),66,6,117,,,,
63,-,Los Fabulosos Cadillacs,Vasos Vacíos (En Vívo) [Remasterizado 2008],-,33,3,,,,
64,-,Tainy,TRACK 9,-,64,1,,,,
65,-,Amar Azul,El Nuevo Campeón,-,42,3,,,,
66,-,Ciey,Mi Juego,-,66,1,,,,
67,-,Virus,Imágenes Paganas (Live),-,17,13,,,,
68,-,Balbi El Chamako,Ponle (feat. Marcianeke & El Bai),-,14,18,,,,
69,-,La Sonora de Tommy Rey,Quinceañera,-,6,4,,,,
70,-,Tania Jozz,Te Llevo en Mi Piel,-,9,15,,,,
71,-,Soda Stereo,Trátame Suavemente,-,13,12,,,,
72,-,Aticoy & Banda Conmoción,Déjame Quererte,-,31,1,,,,
73,down,Denise Rosenthal & Danna Paola,Sugar Mami,70,39,2,,,,
74,down,Tiago PZK & TINI,Me Enteré,63,37,8,,,,
75,-,Juanes,Un Día Normal,-,48,5,,,,
76,down,Sonora Barón,Punta Arenas,12,12,20,,,,
77,-,Juanito Ayala,Tanta Música,-,4,24,,,,
78,-,Ráfaga,No Te Vayas,-,78,2,,,,
79,-,KAROL G & Nicki Minaj,Tusa,-,31,8,29,2019-11-17,5,2020-02-02
80,-,Rauw Alejandro & Miguel Bosé,SI TE PEGAS,-,80,1,,,,
81,-,TINI & L-Gante,Bar,-,21,7,,,,
82,-,Sexual Democracia,Regionalizacion,-,40,6,,,,
83,-,La Sonora de Tommy Rey,La Parabólica / Pipiripau / Se Murió Tite (Éxitos Festivos 2021- 2022),-,19,7,,,,
84,-,Los Prisioneros,Zombie,-,84,1,,,,
85,-,Los Vasquez,Me Enamoré Con una Mirada,-,25,24,,,,
86,down,Taiu & Milo j,Rara Vez,79,25,11,,,,
87,-,La Noche,Que Nadie Se Entere,-,8,56,,,,
88,-,Luis Alberto Martinez,Humo y Licor,-,88,1,,,,
89,-,Os Paralamas do Sucesso,Coche Viejo,-,17,1,,,,
90,-,Wildo,Gente Que Me Habla de Ti,-,90,1,,,,
91,down,"Franco ""El Gorilla"" & Polimá Westcoast",Tócate (feat. Jory Boy),67,16,11,,,,
92,-,Mon Laferte,Algo Es Mejor,-,2,65,,,,
93,down,Camilo & Camila Cabello,Ambulancia,35,8,24,,,,
94,down,Feid,Feliz Cumpleaños Ferxxo,64,4,35,,,,
95,up,Carin Leon & Camilo,Ni Me Debes Ni Te Debo,97,50,5,,,,
96,-,La Sonora de Tommy Rey,Báilale 2 / El Baile Del Palo / La Hierba Se Movia / Sujétame La Cadera,-,96,1,,,,
97,-,Anitta,Funk Rave,-,32,1,,,,
98,-,Andres de Leon & Albert Hammond,Necesito Poder Respirar (feat. Albert Hammond),-,52,3,,,,
99,-,Silvanita y Los del Quincho,Quieres Casarte Conmigo,-,99,1,,,,
100,down,Garras de Amor,Con las Garras de Tu Amor,89,29,9,,,,
