Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Jaivas,Todos Juntos,21,1,24,,,,
2,-,Javiera Mena,Flashback,-,2,6,,,,
3,down,Paloma Mami,Goteo,1,1,13,,,,
4,up,Ely Osorio,Eres Mi Vida (En Vivo),34,1,16,,,,
5,up,Residente,Hoy,38,5,3,,,,
6,down,Rauw Alejandro,Algo Mágico,5,3,3,,,,
7,up,Mon Laferte & Guaynaa,Plata Ta Tá,61,1,35,,,,
8,up,Cami,Espero Que Seas Feliz,11,7,6,,,,
9,-,Chico Trujillo,Que Me Coma el Tigre,-,3,6,,,,
10,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,59,3,12,,,,
11,down,Luis Fonsi,Girasoles,3,2,12,,,,
12,-,Manuel García & Mon Laferte,La Danza de las Libélulas,-,12,2,,,,
13,up,Guillermo Salamanca,Esa Rosa,19,4,10,,,,
14,-,"Micro Tdh, Rels B & Lenny Tavárez",Dime Cuantas Veces [Remix] (feat. Justin Quiles),-,13,2,,,,
15,-,"Ankhal, Farruko & KEVVO",Perreo Intenso,-,4,7,,,,
16,up,Antonio Rios,Nunca Me Faltes,68,5,25,,,,
17,down,Myke Towers,Diosa,6,1,19,45,2020-03-01,45,2020-03-01
18,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,32,6,4,31,2020-06-07,31,2020-06-07
19,down,Ricky Martin & Carla Morrison,Recuerdo,14,6,5,,,,
20,-,We Are the Grand,Vientos,-,2,11,,,,
21,-,Joe Vasconcellos,Sólo por Esta Noche (En Vivo),-,3,6,,,,
22,-,Chico Trujillo,Abajo del Bote,-,10,1,,,,
23,-,"ピットブル, Tito El Bambino & Guru Randhawa",Mueve La Cintura,-,1,1,,,,
24,-,Noche de Brujas,No He Podido Verte,-,24,1,,,,
25,-,Cosculluela,Un AK,-,2,19,,,,
26,up,Bad Bunny & Don Omar,PA' ROMPERLA,41,2,11,74,2020-05-17,74,2020-05-17
27,-,"Tainy, Anuel AA & Ozuna",Adicto,-,4,29,9,2019-10-06,9,2019-10-06
28,-,Consuelo Schuster,Por Qué Te Vas,-,5,7,,,,
29,-,Ráfaga,Fuiste Infiel (En Vivo),-,29,2,,,,
30,-,Miranda!,Me Gustas Tanto,-,30,1,,,,
31,up,Cali y El Dandee & Sebastián Yatra,Locura,74,2,12,,,,
32,up,Jordan,Y Qué Pasó...?,57,6,4,,,,
33,down,Cami,Funeral (feat. WOS),8,1,23,,,,
34,up,Gianluca,Yin Yang (feat. Javiera Mena),93,12,22,,,,
35,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,8,1,93,2020-08-23,66,2021-04-18
36,down,La Noche,Quiero Ser Libre,23,4,27,,,,
37,up,Macha Y El Bloque Depresivo,La Nave del Olvido (feat. Álvaro Henríquez),89,17,4,,,,
38,-,Tiro De Gracia,América (Remastered),-,38,1,,,,
39,-,SantaFeria,Voluntad Heredada (feat. Portavoz),-,39,2,,,,
40,-,Pandora,Como una Mariposa,-,40,1,,,,
41,-,Alex Rose & Rafa Pabön,Jangueo,-,1,17,,,,
42,down,Mon Laferte,Biutiful,4,1,13,,,,
43,-,Mega XxX,Recuerdos,-,8,18,,,,
44,-,Sandy & Papo,Mueve Mueve,-,10,8,,,,
45,down,Alegría & Américo,Tu Tarjetita,33,5,22,,,,
46,up,DrefQuila,Me Entiendes,55,10,17,,,,
47,-,Joan Sebastian,Secreto De Amor,-,47,1,,,,
48,up,Bersuit Vergarabat,El Baile de la Gambeta,65,12,2,,,,
49,-,Mercedes Sosa & Victor Heredia,Cinco Siglos Igual,-,49,1,,,,
50,down,Ráfaga,Asesina,46,22,20,,,,
51,-,Ariel de Cuba,Quédate en Casa (Radio Version),-,51,1,,,,
52,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",80,1,35,27,2019-10-06,27,2019-10-06
53,up,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,71,4,37,,,,
54,-,Lalo Ebratt & Tainy,La Gatita,-,13,7,,,,
55,down,Tomo Como Rey,Arriba de la Pelota,51,10,2,,,,
56,down,Croni-k,Candela,48,1,39,,,,
57,down,Jesse & Joy,Alguien Más,12,12,12,,,,
58,down,Emociones Clandestinas,Un Nuevo Baile,18,1,24,,,,
59,-,Prince Royce,El Clavo (feat. Maluma) [Remix],-,35,7,,,,
60,-,Congreso,Tus Ojitos,-,30,4,,,,
61,-,Nicole,Despiértame (En Vivo),-,32,1,,,,
62,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,11,2,99,2020-05-17,99,2020-05-17
63,-,Mau y Ricky,Qué Dirías?,-,32,10,,,,
64,down,Jesse & Joy,Love (Es Nuestro Idioma),49,26,6,,,,
65,down,Dirty Dope Brothers,No Joda,20,20,4,,,,
66,down,Ensecreto,Ayer (feat. Sebdelaf),54,51,6,,,,
67,-,La Ley,El Duelo,-,37,2,,,,
68,-,Eyci and Cody,Te Amo Con Locura,-,23,6,,,,
69,-,"Lenny Tavárez, Rafa Pabön & Cauty",Acerola,-,47,4,,,,
70,-,Garras de Amor,Yo Te Invito a Bailar (En Vivo),-,29,21,,,,
71,-,"Akim, Farruko & Ankhal",Paredes de Hielo,-,6,14,,,,
72,-,DrefQuila,Jenner (feat. Tommy Boysen),-,5,16,,,,
73,-,Becky G. & Paulo Londra,Cuando Te Besé,-,34,9,,,,
74,-,SantaFeria,"Si Te Marchas, No Hay Manera (feat. Illapu)",-,9,12,,,,
75,-,Jhay Cortez & Ozuna,Easy (Remix),-,1,27,,,,
76,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,31,3,2019-10-06,3,2019-10-06
77,down,J Balvin,Gris,26,22,12,,,,
78,-,Micro Tdh,Amor de red social,-,67,3,,,,
79,down,Danna Paola,Contigo,40,18,10,,,,
80,-,La Noche,Y Volar,-,16,10,,,,
81,down,La Noche,Si Me Dices Adiós,72,11,21,,,,
82,down,Polima WestCoast,Fantasma,58,15,11,,,,
83,down,Piso 21,Tomar Distancia,53,24,10,,,,
84,-,We Are the Grand,Caen las Hojas,-,12,11,,,,
85,-,Ricky Martin & Pedro Capó,Cae de Una,-,84,1,,,,
86,down,Flyover,No Bailes Sola,78,78,2,,,,
87,down,Carmencita valdes,Me Dijo la Meche un Día Si Ay Ay,56,2,25,,,,
88,down,Lasso & Cami,Odio Que No Te Odio,25,2,24,,,,
89,down,Grupo Hechizo Chile,Romance Ilegal,84,9,21,,,,
90,-,La Noche,Mal Amor,-,12,12,,,,
91,-,Cantando Aprendo a Hablar,Recoger y Guardar,-,91,1,,,,
92,-,Eros Ramazzotti,La Cosa Más Bella (En Vivo),-,14,1,,,,
93,down,Croni-K,Arriba la vida (feat. Chocolate Blanco & Capozana),10,2,16,,,,
94,-,Aitana & Cali y El Dandee,+,-,49,6,,,,
95,-,Becky G. & Natti Natasha,Sin Pijama,-,76,3,,,,
96,up,Power Peralta,Esa Mami,98,14,17,,,,
97,-,Aleste,Como La Primera Vez,-,91,1,,,,
98,-,Pablo Alborán,Cuando estés aquí,-,10,3,,,,
99,down,Tommy Boysen & Azulhema,Dembow,73,7,14,,,,
100,down,Sech,Casino,45,5,4,,,,
