Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,S.O.S,Solo Se Vive una Vez,1,1,8,,,,
2,up,Arrecife,Lo Mejor de Tu Vida,2,2,3,,,,
3,up,Mon Laferte,Algo Es Mejor,3,2,3,,,,
4,up,Francisca Valenzuela,Castillo de Cristal,5,4,3,,,,
5,up,Jaime Anglada,Que No Te Falte,8,4,60,,,,
6,up,"Pablo Pesadilla, Dunguita & Pollo González",Cómo Olvidarte,6,4,3,,,,
7,-,José Alfredo Fuentes,La Risa Que Me Da,-,7,1,,,,
8,down,Boza,Hecha Pa' Mi,4,1,24,88,2020-12-27,46,2021-02-07
9,-,Mon Laferte,Tu Falta De Querer,-,9,2,,,,
10,-,José Alfredo Fuentes,Corazón Loco,-,10,1,,,,
11,-,Los Tres Tristes Tigres,Cómo No Voy a Quererla (Las Suegras) [En Vivo Desde Monterrey N.L. México/2013],-,11,1,,,,
12,up,Sebastián Yatra & Guaynaa,Chica Ideal,24,1,50,76,2020-11-15,65,2020-11-22
13,-,Myriam Hernandez,Ya Es Tarde,-,3,1,,,,
14,up,Anuel AA,Reggaetonera,35,11,9,,,,
15,down,"Mati Gómez, Nicky Jam & Reik",Yo No Sé (Remix),14,13,11,,,,
16,-,Harry Nach & Hozwal,Qué Loco Mami,-,9,35,,,,
17,-,Leo Rey & Kaiser Oficial,Todo Se Paga,-,17,1,,,,
18,-,Karla Melo,Voh No Sabí Querer,-,10,1,,,,
19,up,Alex Ubago,A gritos de esperanza (feat. Jesús Navarro),26,19,3,,,,
20,down,J Balvin,Una Nota,16,8,2,,,,
21,up,Chico Trujillo,Que Me Coma el Tigre,85,3,39,,,,
22,down,Ely Osorio,Quiera o No Quiera (En Vivo),10,5,7,,,,
23,-,Patricio Renan,Son Recuerdos,-,5,5,,,,
24,down,Mon Laferte,Amárrame (feat. Juanes),11,6,37,,,,
25,down,Virus,Luna de Miel en la Mano,18,3,11,,,,
26,up,Denise Rosenthal,Me Enamoré De Mí,30,5,14,,,,
27,-,Los Pericos,Hacé lo Que Quieras,-,27,1,,,,
28,-,Conjunto Tierra Chilena,La Pincoya,-,28,1,,,,
29,up,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,66,16,16,,,,
30,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,30,8,,,,
31,-,Los Bunkers,Una Nube Cuelga Sobre Mí,-,9,12,,,,
32,-,Juan Angel,Lo Nuestro Se Acabó,-,32,1,,,,
33,-,Gabriela Pizarro,El Caleuche,-,33,3,,,,
34,-,Miguel Mateos,Obsesión,-,7,4,,,,
35,-,José Alfredo Fuentes,Era Sólo un Chiquillo,-,35,1,,,,
36,-,Javier Pacheco & Los Nietos del Futuro,Me Gusta Tu Boca,-,36,5,,,,
37,up,Jordan,Y Qué Pasó...?,58,6,49,,,,
38,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,94,38,2,,,,
39,-,Joe Vasconcellos,La Joya Del Pacífico (En Vivo),-,39,4,,,,
40,-,Noche de Brujas,Desnudos,-,28,1,,,,
41,-,Daddy Yankee,¿Qué Tengo Que Hacer?,-,41,1,,,,
42,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),46,1,62,3,2019-10-06,3,2019-10-06
43,-,Los Fabulosos Cadillacs,Yo Te Avísé,-,12,4,,,,
44,-,Aparato Raro,Calibraciones Aparato Raro,-,5,13,,,,
45,down,Ráfaga,Vuela,29,29,2,,,,
46,-,Congreso,El Cielito de Mi Pieza,-,46,3,,,,
47,-,SantaFeria,El Gil de Tu Ex,-,3,27,,,,
48,-,Manuel García,La Cuadra (feat. DePedro),-,3,24,,,,
49,-,Javiera Mena,Flashback,-,2,16,,,,
50,-,Ana Tijoux,Gol (feat. Julieta Venegas),-,7,10,,,,
51,up,"Tito El Bambino, Wisin & Zion & Lennox",Sexy Sensual (feat. Cosculluela),89,23,10,,,,
52,-,Sandro,Como Lo Hice Yo,-,52,1,,,,
53,-,Grupo Alegria,Tu Tarjetita,-,49,1,,,,
54,-,Jeanette,El Muchacho De Los Ojos Tristes,-,44,1,,,,
55,-,Danny Ocean,Besarnos de cero,-,55,1,,,,
56,-,Git,Siempre Fuiste Mi Amor,-,7,1,,,,
57,up,Myke Towers,Diosa,91,1,44,45,2020-03-01,45,2020-03-01
58,-,Ráfaga,Mentirosa,-,18,3,,,,
59,-,Wisin & Yandel,Algo Me Gusta de Ti,-,59,2,,,,
60,-,Banda Blanca,Sopa de Caracol,-,33,10,,,,
61,-,La Noche,Si Me Dices Adiós,-,11,45,,,,
62,down,Major Lazer,Diplomático (feat. Guaynaa),52,8,31,,,,
63,-,Cami,Perreo Pa Las Nenas,-,43,1,,,,
64,down,Amar Azul,Yo Tomo,63,30,3,,,,
65,up,El Reja,Soltero Hasta la Tumba,99,27,2,,,,
66,-,Paloma Mami,Cosas De La Vida,-,3,1,,,,
67,-,La Sonora de Tommy Rey,Daniela,-,67,1,,,,
68,-,Jairo,"Amigos Míos, Me Enamoré (Remastered)",-,68,1,,,,
69,-,Luis Jara,Golpe De Suerte,-,10,1,,,,
70,down,Ely Osorio,Eres Mi Vida (En Vivo),7,1,55,,,,
71,-,Mon Laferte,Biutiful,-,1,45,,,,
72,-,Sebastián Yatra,Tarde,-,72,1,,,,
73,-,Luigy Boy & La Florezta,Alo Michael,-,6,16,,,,
74,-,Ráfaga,Asesina,-,22,40,,,,
75,-,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],-,12,2,,,,
76,-,Joe Vasconcellos,Mágico (En Vivo),-,19,7,,,,
77,-,La Sonora de Tommy Rey,Un Año Más,-,55,2,,,,
78,-,Bersuit Vergarabat,La Bolsa,-,11,5,,,,
79,down,Major Lazer,QueLoQue (feat. Paloma Mami),60,2,36,,,,
80,-,Cami,Funeral (feat. WOS),-,1,60,,,,
81,-,Laura Pausini,Escucha a Tu Corazon,-,11,5,,,,
82,-,Ráfaga,La Luna y Tú,-,5,45,,,,
83,-,Juan Luis Guerra 4.40,Como Abeja al Panal,-,20,2,,,,
84,-,Los Vikings 5,Enamorado De Mi Suegra,-,7,5,,,,
85,down,Myriam Hernandez,"Te Quiero, Ti Amo",21,21,3,,,,
86,down,Juan Luis Guerra y 440,Ojalá Que Llueva Café,73,12,12,,,,
87,-,"Moral Distraida, Denise Rosenthal & Los Vasquez",Rico Rico,-,3,16,,,,
88,-,Alex Rose & Rafa Pabön,Jangueo,-,1,31,,,,
89,-,Sin Bandera,Entra en Mi Vida,-,25,13,,,,
90,-,Guaynaa,Rompe Rodillas,-,38,7,,,,
91,-,Juanito Ayala,Lo Comido y lo Bailado,-,28,4,,,,
92,-,Liliana Herrero,Si Vas Para Chile,-,92,1,,,,
93,-,Marissa Mur & Gepe,Ojitos de Aceituna,-,30,3,,,,
94,-,Golosa la Orquesta,Voy bajando por la quebrá (feat. Nano Stern),-,40,1,,,,
95,-,Noche de Brujas,Tu Primera Vez,-,28,1,,,,
96,-,Los Prisioneros,Estrechez de Corazón,-,47,1,,,,
97,down,Noche de Brujas & Jorge Celedón,Vente Conmigo,31,31,2,,,,
98,-,La Noche,Es el Amor,-,42,5,,,,
99,down,Los Prisioneros,Corazones Rojos,80,80,2,,,,
100,-,Sin Bandera,Sirena,-,39,3,,,,
