Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sandro,Tengo,1,1,27,,,,
2,up,"ピットブル, Tito El Bambino & Guru Randhawa",Mueve La Cintura,2,1,28,,,,
3,up,Jambo Huracanboy,Se Va a Quemar,54,2,3,,,,
4,up,Mr Yerick,Tom & Jerry,7,2,9,,,,
5,up,Antonio Rios,Nunca Me Faltes,12,5,52,,,,
6,down,Sebastián Yatra & Guaynaa,Chica Ideal,3,1,15,76,2020-11-15,65,2020-11-22
7,-,Juanafé,La jardinera,-,5,16,,,,
8,-,Andres de Leon,Como Empezar de Nuevo,-,8,1,,,,
9,up,Major Lazer,QueLoQue (feat. Paloma Mami),9,2,16,,,,
10,-,Mon Laferte,Biutiful,-,1,34,,,,
11,up,Jaime Anglada,Que No Te Falte,11,4,22,,,,
12,-,CNCO,Solo Importas Tú,-,12,1,,,,
13,down,Ráfaga,La Luna y Tú,5,5,31,,,,
14,up,Rauw Alejandro,Algo Mágico,25,3,23,,,,
15,up,Tommy Boysen & Azulhema,Dembow,39,7,31,,,,
16,up,Sandy & Papo,Mueve Mueve,20,10,28,,,,
17,up,Alegría & Américo,Tu Tarjetita,17,5,41,,,,
18,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,14,2,21,,,,
19,-,Caituy,A Donde Va La Lancha,-,11,3,,,,
20,-,"Juhn, Miky Woodz & Bryant Myers",Se Nota (feat. Lary Over),-,20,1,,,,
21,up,Dirty Dope Brothers,No Joda,80,20,17,,,,
22,-,Ráfaga,Asesina,-,22,32,,,,
23,-,Macha Y El Bloque Depresivo,El Gran Tirano,-,23,3,,,,
24,up,Grupo Hechizo,Romance Ilegal,82,19,15,,,,
25,-,Residente,Hoy,-,5,23,,,,
26,up,Denise Rosenthal,Gira (El Mundo Gira),42,4,24,,,,
27,up,Voltaje & La Formula,Y Ahora Regresas,79,9,39,,,,
28,up,Juan Luis Guerra 4.40,Estrellitas y Duendes,43,17,6,,,,
29,-,DrefQuila,Surprise (feat. Polimá Westcoast),-,16,17,,,,
30,-,Virus,Pronta Entrega,-,5,12,,,,
31,-,Jorge Cafrune,De Mi Esperanza,-,31,1,,,,
32,-,Sin Bandera,"Kilómetros (Primera Fila Acústico ""Una Última Vez - Encore"")",-,32,9,,,,
33,up,Pablo Alborán,Si Hubieras Querido,53,19,17,,,,
34,-,Consuelo Schuster,Por Qué Te Vas,-,5,14,,,,
35,down,Congreso,En Todas las Esquinas,34,1,36,,,,
36,-,Los Pincheira del Sur,Pincheira (Mix),-,25,9,,,,
37,-,Ricardo Arjona,Mujeres,-,37,6,,,,
38,-,Denise Rosenthal,El Amor No Duele,-,2,25,,,,
39,-,Lucho Barrios,Señor Abogado,-,4,1,,,,
40,-,Violeta Parra,Qué Pena Siente el Alma,-,11,6,,,,
41,-,DrefQuila,Me Entiendes,-,10,34,,,,
42,down,Ricky Martin & Carla Morrison,Recuerdo,41,6,30,,,,
43,-,We Are the Grand,Caen las Hojas,-,12,14,,,,
44,-,Harry Nach & Hozwal,Qué Loco Mami,-,9,12,,,,
45,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,3,32,,,,
46,-,Eyci and Cody,Te Amo Con Locura,-,23,24,,,,
47,-,La Noche,Y Volar,-,16,18,,,,
48,-,Ana Tijoux,Despabílate,-,36,3,,,,
49,up,Los Potros Del Sur,Mix Potros del Sur,68,27,5,,,,
50,down,Princesa Alba,Me Equivoqué,22,2,34,,,,
51,-,Croni-K,Arriba la vida (feat. Chocolate Blanco & Capozana),-,2,32,,,,
52,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,8,24,93,2020-08-23,66,2021-04-18
53,up,Grupo Alegria,Mujeres Y Cerveza 2,93,2,21,,,,
54,down,"Kiddtetoon, Diego Smith & Ozuna",Illuminati (Remix),38,8,13,,,,
55,down,Jordan,Y Qué Pasó...?,28,6,27,,,,
56,up,Charlie Zaa,La Pollera Colorá,77,15,32,,,,
57,-,Mon Laferte,Amárrame (feat. Juanes),-,6,5,,,,
58,down,Jerry Di,Mi Cuarto,21,2,21,97,2020-08-23,46,2020-10-04
59,-,Haraca Kiko,Me Levante Dando Nota,-,59,1,,,,
60,-,La Noche,El Ángel de Tu Vida,-,60,1,,,,
61,-,Victor Jara,El Cigarrito,-,14,6,,,,
62,down,"Joe Vasconcellos, SantaFeria & Banda Conmoción",Hijo del Sol Luminoso,16,3,16,,,,
63,-,Juan Luis Guerra y 440,Woman del Callao,-,18,8,,,,
64,-,Leon Gieco,Solo le Pido a Dios,-,16,5,,,,
65,up,Angel Parra Trio,No Puedo Quitar Mis Ojos de Ti (En Vivo),78,3,12,,,,
66,-,Manuel García,Quiero Algo Más,-,5,7,,,,
67,-,LOS FLORES DE YUNGAY,Basta Ya,-,67,1,,,,
68,-,Los Rancheros de Río Maule,Los Rancheros de Río Maule,-,30,7,,,,
69,-,Los Perros del Monte,Ando Tomando,-,69,2,,,,
70,-,Mestiza,Te Amo (feat. Jota Medina),-,70,1,,,,
71,-,Emmanuel,Toda la Vida,-,15,2,,,,
72,-,Willie Colón & Rubén Blades,Pedro Navaja,-,2,2,,,,
73,-,Manuel García,La Cuadra (feat. DePedro),-,3,16,,,,
74,-,Yuri,El Apagón (Radio Mix),-,73,1,,,,
75,-,América Sierra,Sólo Dime Que Te Gusta,-,75,1,,,,
76,-,Ketama,Agustito 2004,-,50,3,,,,
77,-,Talismanes del Ritmo y del amor,Y Te Pienso,-,25,54,,,,
78,-,Marco Antonio Solís,Siempre Tu A Mi Lado,-,65,2,,,,
79,-,Xavier Cugat,Pa-Ran-Pan-Pan,-,36,2,,,,
80,-,"Alex ""El Genio"" Luca",Mensaje Para Graciela,-,80,1,,,,
81,-,Jorge Cafrune,Paisaje de Catamarca,-,81,1,,,,
82,down,Carmencita valdes,Me Dijo la Meche un Día Si Ay Ay,33,2,36,,,,
83,-,"Lunay, Myke Towers & Ozuna",La Cama (Remix) [feat. Chencho Corleone & Rauw Alejandro],-,20,2,,,,
84,-,Noche de Brujas,Tu perfume,-,14,17,,,,
85,-,Soda Stereo,Cuando Pase el Temblor,-,45,1,,,,
86,-,Jorge Cafrune,El Orejano,-,86,1,,,,
87,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,11,13,99,2020-05-17,99,2020-05-17
88,-,Adrián y Los Dados Negros,Chica Vacilona,-,37,5,,,,
89,-,Congreso,El Cielito de Mi Pieza,-,46,2,,,,
90,down,Francisca Valenzuela,Héroe,85,2,33,,,,
91,-,Perez Prado y Su Orquesta,Mambo No. 8,-,91,1,,,,
92,down,"Ankhal, Farruko & KEVVO",Perreo Intenso,4,4,27,,,,
93,-,La Combo Tortuga,Helmar Ciano,-,36,8,,,,
94,-,Los Halcones Negros,Mix,-,29,5,,,,
95,-,Los Apasionados,Sobredosis de Orgasmo,-,95,1,,,,
96,-,Violeta Parra,El Sacristán,-,57,2,,,,
97,-,AlbertoP,Nuestro Regue,-,15,11,,,,
98,-,Los Ángeles Negros,Murió la Flor / Y Volveré / Como Quisiera Decirle,-,2,5,,,,
99,-,El General,Funkete,-,41,6,,,,
100,down,Mon Laferte & Guaynaa,Plata Ta Tá,44,1,61,,,,
