Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sandro,Tengo,1,1,64,,,,
2,up,SantaFeria,Vamos a La Boti,4,2,13,,,,
3,up,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),5,3,13,,,,
4,up,Baccara,Lo Mejor de Tu Vida,36,1,4,,,,
5,down,Farruko,Pepas,3,1,11,,,,
6,-,Andres de Leon,Mi Amor de Verano,-,5,14,,,,
7,up,Paloma Mami,Cosas De La Vida,7,3,17,,,,
8,-,Moderatto,Solo Se Vive una Vez,-,1,4,,,,
9,-,Ely Osorio,Eres Mi Vida (En Vivo),-,1,65,,,,
10,up,DJ Stephany,Si Te Sabes El TikTok Baila 2022,68,10,2,,,,
11,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,6,3,11,,,,
12,up,CNCO,"Party, Humo y Alcohol",14,7,3,,,,
13,-,Tomo Como Rey,Arriba de la Pelota,-,10,32,,,,
14,up,Marcianeke,Qué Pasa?,17,7,6,,,,
15,up,Jaime Anglada,Que No Te Falte,16,4,74,,,,
16,up,Cumbres,Te esperaría,58,16,2,,,,
17,-,Los Fabulosos Cadillacs,"Manuel Santillán, el León (Versión Reggae)",-,17,1,,,,
18,up,Standly,Pégate,46,1,2,,,,
19,-,Adrián y Los Dados Negros,Tarjetita de Invitación,-,19,1,,,,
20,-,Los Pincheira del Sur,Mix los 7 Machos (feat. Los 7 Machos),-,20,3,,,,
21,down,Los Vasquez,Boquita Hechicera,8,6,13,,,,
22,down,Mati Gómez,Tu Debilidad (feat. Emilia),21,19,2,,,,
23,-,Bad Bunny,A Tu Merced,-,23,1,89,2020-03-08,89,2020-03-08
24,down,Pablo Alborán,Castillos de arena,15,5,5,,,,
25,up,Carmencita valdes,Me Dijo la Meche un Día Si Ay Ay,40,2,79,,,,
26,-,Grupo Alegria,Mujeres y Cerveza,-,26,2,,,,
27,down,Luis Fonsi & Manuel Turizo,Vacaciones,12,8,4,,,,
28,up,J Balvin,Una Nota,82,8,9,,,,
29,-,We Are the Grand,Caen las Hojas,-,12,22,,,,
30,-,Los Moros & Jorge Yanez,A ver Si Agarras Confianza,-,30,1,,,,
31,-,Soda Stereo,Corazón Delator,-,31,2,,,,
32,-,Cami,POCA FE,-,10,4,,,,
33,-,Los Reales del Valle,Quinceañera / Colegiala,-,33,1,,,,
34,-,Jadiel,La Cucaracha,-,34,2,,,,
35,-,J Balvin,Amarillo,-,1,14,30,2020-03-29,30,2020-03-29
36,-,Noche de Brujas,Tu Cárcel,-,13,12,,,,
37,up,Alex Rose & Rafa Pabön,Jangueo,60,1,41,,,,
38,-,Christina Aguilera & Ozuna,Santo,-,29,1,,,,
39,-,Sonora Barón,"Boquita de Caramelo / Amor por Computadora (La Computadora) / Traicionera / Hay Que Venir al Sur / Caliente, Caliente / Agárrense de las Manos",-,25,3,,,,
40,-,Juan Luis Guerra y 440,El Costo de la Vida,-,3,4,,,,
41,down,La Noche,Quiero Ser Libre,32,4,61,,,,
42,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,12,5,,,,
43,up,Marta Sánchez & Belinda,Desesperada,79,43,2,,,,
44,down,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],25,12,10,,,,
45,-,Baladas Románticas,Te Amaré,-,45,1,,,,
46,up,Anuel AA,Reggaetonera,61,11,13,,,,
47,down,SantaFeria,"Si Te Marchas, No Hay Manera (feat. Illapu)",34,9,53,,,,
48,-,Farina,Adicta al Perreo,-,48,1,,,,
49,up,La Gran Magia Tropical,Furia Loca (Mujer Cósmica),73,21,16,,,,
50,-,J Balvin & Skrillex,In Da Getto,-,38,2,,,,
51,-,Café Tacvba,El Metro,-,23,3,,,,
52,-,Nicky Jam & Anuel AA,Whine Up,-,1,31,,,,
53,-,Banda Tropikal de Vallenar,La Yuca y el Navo / Graciliano,-,53,2,,,,
54,-,Banda Blanca,Sopa de Caracol,-,51,1,,,,
55,-,"Sebastián Yatra, Jorge Celedón & Rosario",Dharma,-,55,1,,,,
56,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,11,22,99,2020-05-17,99,2020-05-17
57,-,El Reja,Soltero Hasta la Tumba,-,27,10,,,,
58,-,Axe Bahia,Dança da Manivela,-,9,4,,,,
59,-,Soda Stereo,Paseando Por Roma,-,32,2,,,,
60,-,Grupo Ternura,De Aky Pa 'ya,-,23,4,,,,
61,-,Paulina Rubio,Y Yo Sigo Aquí,-,61,1,,,,
62,up,Redimi2,Por la Eternidad (feat. Christine D'clario & Julio Melgar),86,38,6,,,,
63,down,Guaynaa,Rompe Rodillas,57,38,14,,,,
64,-,Manuel García,La Cuadra (feat. DePedro),-,3,29,,,,
65,-,Alegría & Américo,Tu Tarjetita,-,5,45,,,,
66,up,"Wisin, Lunay & Rauw Alejandro",En Mi Habitación (feat. Los Legendarios),95,4,22,,,,
67,-,Antonio Rios,Nunca Me Faltes,-,5,72,,,,
68,down,Francisca Valenzuela,Castillo de Cristal,44,4,19,,,,
69,-,NICKI NICOLE,Baby,-,62,5,,,,
70,up,Landy,Date,91,70,2,,,,
71,down,"Eix, Kiko El Crazy & Chimbala",Desacatao,70,44,4,,,,
72,-,Rodrigo Tapari,Esa Malvada,-,6,22,,,,
73,-,Joe Vasconcellos,Cumbia Poder,-,14,12,,,,
74,-,Chancho En Piedra,Multirricachon,-,13,26,,,,
75,-,"Guaynaa, El Alfa & Play-N-Skillz",Chikitita,-,36,2,,,,
76,down,La Ley,Día cero,19,3,26,,,,
77,-,La Sociedad,Quizás,-,10,14,,,,
78,-,Ases Falsos,Eres una Bomba,-,5,24,,,,
79,down,La Noche,Que Nadie Se Entere,39,8,46,,,,
80,-,Myke Towers,Diosa,-,1,50,45,2020-03-01,45,2020-03-01
81,-,Santana,Samba Pa' Ti,-,81,1,,,,
82,-,Emociones Clandestinas,Un Nuevo Baile,-,1,66,,,,
83,down,Boza,Hecha Pa' Mi,74,1,34,88,2020-12-27,46,2021-02-07
84,-,Arrecife,Lo Mejor de Tu Vida,-,2,12,,,,
85,-,Américo,Y Yo Me Voy (feat. Rocío Quiroz & Arte Elegante),-,5,7,,,,
86,-,Noche de Brujas,Herida (feat. Consuelo Schuster),-,14,8,,,,
87,-,Américo,Traicionera,-,67,1,,,,
88,down,SantaFeria,El Gil de Tu Ex,10,3,33,,,,
89,-,Grupo Alegria,Mujeres Y Cerveza 2,-,2,52,,,,
90,-,Sandy & Papo,Mueve Mueve,-,27,7,,,,
91,-,Américo,El Embrujo,-,41,1,,,,
92,-,Chico Trujillo,Que Me Coma el Tigre,-,3,45,,,,
93,down,Monsieur Periné,Nuestra canción,54,20,7,,,,
94,down,Macha Y El Bloque Depresivo,Lo Que No Fue No Será,20,3,29,,,,
95,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,49,2,,,,
96,-,Los Reales del Valle,Contigo Me He de Casar / La Carta Numero Tres / Saca la Mano Antonio,-,96,1,,,,
97,-,Chico Trujillo,Pobre Caminante (feat. JM y Juanin),-,26,3,,,,
98,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,66,3,2019-10-06,3,2019-10-06
99,-,Rata Blanca,La Leyenda del Hada y el Mago (En Vivo),-,11,15,,,,
100,-,Los Fabulosos Cadillacs,Gitana,-,16,5,,,,
