Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,1,1,25,,,,
2,up,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,2,1,11,,,,
3,-,Jorge Gonzalez,Mi Casa en el Árbol,-,3,2,,,,
4,down,"Stars Music Chile, Cris Mj & Standly",Marisola,3,2,19,,,,
5,up,Camilo,Aeropuerto,9,5,9,,,,
6,up,Pailita & Big Cvyu,Na Na Na,11,4,11,,,,
7,up,Paulo Londra & Feid,A Veces,23,7,3,,,,
8,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,15,8,9,,,,
9,up,NICKI NICOLE,Frío,34,3,2,,,,
10,up,Pailita,Parcera,18,7,8,,,,
11,down,Congreso,En Todas las Esquinas,10,1,85,,,,
12,-,Francisca Valenzuela,SALÚ,-,6,3,,,,
13,-,Los Jaivas,Mira Niñita,-,13,12,,,,
14,down,Cris Mj & Tiago PZK,Fiera,7,4,5,,,,
15,-,Armando Manzanero,Esta Tarde Ví Llover,-,15,1,,,,
16,up,Brray,Corazón Roto,50,15,2,,,,
17,up,Ozuna,Hey Mor (feat. Feid),17,1,5,,,,
18,up,Romahit,Ganas,60,18,3,,,,
19,down,Myke Towers & Daddy Yankee,Ulala,16,6,2,,,,
20,up,Cris Mj,Una Noche en Medellín,41,1,34,,,,
21,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],25,8,3,,,,
22,up,Combo con Clase,Te Va a Doler,33,19,8,,,,
23,up,La Combo Tortuga,Me Sobrabas Tú,30,10,5,,,,
24,down,Tiago pzk & Myke Towers,Traductor,19,5,19,,,,
25,up,Abel Pintos & Francisca Valenzuela,Abrazándonos,68,5,34,,,,
26,-,Croni-K,Que Calor,-,26,2,,,,
27,up,Maria Jose Quintanilla,QUE TE VAYA BIEN BONITO,47,27,3,,,,
28,-,Joaquín Sabina,19 Días Y 500 Noches,-,28,1,,,,
29,-,Juanafé,A Quemar el Sol,-,26,7,,,,
30,-,Zinatel,Mi Niña Golondrina,-,25,11,,,,
31,down,Feid,Feliz Cumpleaños Ferxxo,12,4,6,,,,
32,down,Bad Bunny,Neverita,22,5,13,,,,
33,-,Lasso,Ojos Marrones,-,4,20,,,,
34,-,La Ley,Día cero,-,3,37,,,,
35,up,DrefQuila,funkysolo,78,22,4,,,,
36,-,Rio Carnival DJ's,Samba de Janiero,-,36,2,,,,
37,down,Juan Luis Guerra y 440,El Costo de la Vida,13,3,18,,,,
38,up,Pablo Alborán,Carretera y manta,39,10,21,,,,
39,down,Jesse & Joy,Imagina,14,6,28,,,,
40,-,Gipsy Kings,Bamboleo,-,18,8,,,,
41,-,Lucybell,De Sudor y Ternura,-,3,4,,,,
42,up,Myriam Hernandez,Ya Es Tarde,74,3,10,,,,
43,-,Congreso,Rocanrol de los Misterios,-,20,6,,,,
44,-,Juanes,A Dios le Pido,-,28,6,,,,
45,-,Angel Parra Trio,No Puedo Quitar Mis Ojos de Ti (En Vivo),-,3,55,,,,
46,-,Los Hermanos Rosario,La Dueña del Swing,-,8,29,,,,
47,-,Amar Azul,Yo Tomo,-,3,24,,,,
48,-,Los Santiaguinos,En Mejillones Yo Tuve un Amor,-,2,15,,,,
49,down,Standly,Panamera,27,9,25,,,,
50,up,Mon Laferte,Amárrame (feat. Juanes),63,6,89,,,,
51,-,Andres de Leon,Para Encontrarte,-,4,3,,,,
52,-,Daddy Yankee,REMIX,-,20,21,,,,
53,down,Emmanuel,La Chica de Humo,6,2,54,,,,
54,-,Alvaro Scaramelli,Dónde Están,-,23,4,,,,
55,-,Sumo,Mejor No Hablar de Ciertas Cosas,-,7,21,,,,
56,-,LUCAS JEREZ,Pa'llá Voy,-,31,1,,,,
57,down,Bad Bunny,Efecto,42,15,23,,,,
58,-,Garras de Amor,Con las Garras de Tu Amor,-,29,6,,,,
59,-,Ricardo Arjona,Me Enseñaste,-,7,18,,,,
60,-,Tomo Como Rey,Descontrol (feat. Lalo Ibeas),-,17,4,,,,
61,up,Los Tigres,Recordando Lo Pasado,69,5,15,,,,
62,-,"Pailita, Noriel & El Jordan 23",Na Na Na (feat. Pablo Chill-E) [Remix],-,44,5,,,,
63,-,Francisca Valenzuela,Castillo de Cristal,-,4,32,,,,
64,down,"Guaynaa, El Alfa & Play-N-Skillz",Chikitita,53,36,16,,,,
65,-,Ráfaga,Maldito Corazón,-,62,5,,,,
66,-,Javiera Mena,Me Gustas Tú,-,15,2,,,,
67,-,La Banda tropikal De Vallenar,Las Dos Camisas,-,13,5,,,,
68,-,Chico Trujillo,Pobre Caminante (feat. JM y Juanin),-,26,4,,,,
69,-,Santiago Cardona & Heiky Miller,Multiples Efectos (feat. Heiky Miller),-,18,5,,,,
70,-,Mon Laferte,El Beso,-,28,6,,,,
71,-,Sonora Barón,Punta Arenas,-,12,12,,,,
72,down,Reik & Rusherking,A Mi Lado,40,22,4,,,,
73,up,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,79,2,32,,,,
74,-,Jordan,Y Qué Pasó...?,-,6,63,,,,
75,down,Sofía Reyes,Luna,29,29,3,,,,
76,-,La Gran Magia Tropical,Furia Loca (Mujer Cósmica),-,21,23,,,,
77,-,Daddy Yankee,No Es Culpa Mía (Bonus Track),-,77,1,,,,
78,-,Seu Jorge,Amiga da Minha Mulher,-,51,1,,,,
79,-,Noche de Brujas,Tragos en Mi Mesa,-,14,10,,,,
80,-,Los Prisioneros,La Voz de los '80,-,26,5,,,,
81,-,Carlos Mata,Déjame Intentar,-,50,3,,,,
82,-,Guillermo Gonlez,Pa Que la Pases Bien,-,82,1,,,,
83,down,Danny Ocean,Fuera del mercado,81,11,34,,,,
84,down,Raphael,Escándalo,45,3,12,,,,
85,down,Paula Rivas & Rodrigo Tapari,Somos,49,15,7,,,,
86,-,Sexual Democracia,El Pituto (feat. Miguel Barriga),-,3,5,,,,
87,-,Los Sonideros del sur,Cumbia De Los Patos,-,87,1,,,,
88,down,Angel y Khriz,Khriz y Ángel,43,18,7,,,,
89,-,La Secta & Forest,Hasta el Fondo,-,71,1,,,,
90,down,Sebastián Yatra & Myke Towers,Pareja Del Año,59,51,6,24,2021-05-02,9,2021-05-16
91,-,Espinoza Paz,MI Venganza (Pop),-,26,15,,,,
92,-,Leon Gieco,Solo le Pido a Dios,-,16,10,,,,
93,-,El Bloque 8,Hoy por Ti Tomaré,-,28,4,,,,
94,-,Ivan Alejandro,Me Tienes Loco,-,2,20,,,,
95,down,Anitta & Justin Quiles,Envolver Remix,82,7,30,,,,
96,-,Proyecto Uno,Brinca/Esta Pegao,-,68,1,,,,
97,-,Los Fabulosos Cadillacs,El Satánico Dr. Cadillac (Remasterizado 2008),-,71,1,,,,
98,-,Fother Muckers,Aunque todo salió mal,-,98,1,,,,
99,-,Aparato Raro,Calibraciones Aparato Raro,-,5,22,,,,
100,-,Manuel García,Quiero Algo Más,-,5,22,,,,
