Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gipsy Kings,Volare,1,1,4,,,,
2,up,Farruko,Pepas,3,1,8,,,,
3,up,Paloma Mami,Cosas De La Vida,8,3,14,,,,
4,up,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),6,3,10,,,,
5,up,Pablo Alborán,Castillos de arena,89,5,2,,,,
6,-,Baccara,Lo Mejor de Tu Vida,-,1,2,,,,
7,-,Hugo Fattoruso,Vamos a la Feria,-,7,1,,,,
8,-,Los Charros De Lumaco,Como Dejar de Amarte,-,8,1,,,,
9,-,Nico Ruiz,Corazón Rocoso,-,9,4,,,,
10,up,Marcianeke,Qué Pasa?,20,7,3,,,,
11,-,Sebastián Yatra,Melancólicos Anónimos,-,11,1,,,,
12,down,Illapu,Candombé Para José,10,10,5,,,,
13,down,SantaFeria,Vamos a La Boti,4,2,10,,,,
14,up,Los Auténticos Decadentes & Natalia Lafourcade,Golpes en el Corazón,17,1,11,,,,
15,-,Daniela Castillo,Estabas Ahí,-,15,1,,,,
16,down,Chapela,Sólo Se Vive una Vez,2,1,15,,,,
17,down,Gipsy Kings,Djobi Djoba,12,12,3,,,,
18,-,Los Vasquez,Voy a Llorar,-,18,1,,,,
19,-,Denise Rosenthal & Mala Rodríguez,Agua Segura,-,19,2,,,,
20,-,Maluma,Cositas de la USA,-,20,1,,,,
21,down,Gipsy Kings,Bamboleo,18,18,5,,,,
22,up,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),25,14,3,,,,
23,up,Jaime Anglada,Que No Te Falte,23,4,71,,,,
24,-,Tomo Como Rey,Arriba de la Pelota,-,10,31,,,,
25,-,Tomo Como Rey,El Niño Maravilla,-,11,19,,,,
26,-,Los Vasquez,Chao Chao,-,26,1,,,,
27,up,Illapu,Volaras,56,27,2,,,,
28,-,SantaFeria,Morena Esperanza (Homenaje a Illapu),-,26,5,,,,
29,-,Virus,Luna de Miel en la Mano,-,3,15,,,,
30,-,Francisca Valenzuela,SALÚ,-,6,2,,,,
31,up,Cami,POCA FE,66,10,2,,,,
32,-,La Combo Tortuga,Choro al Peo (feat. Kiddtetoon),-,32,1,,,,
33,-,Denise Rosenthal,Lucha En Equilibrio,-,13,2,,,,
34,up,Mon Laferte,Algo Es Mejor,49,2,14,,,,
35,-,Diego Verdaguer,Mamá Ven A Sentarte Aquí,-,35,1,,,,
36,down,El Bloque 8,No Es Mi Despedida,26,22,13,,,,
37,up,Mon Laferte,Amárrame (feat. Juanes),51,6,49,,,,
38,-,J Balvin & Skrillex,In Da Getto,-,38,1,,,,
39,-,Pedro Capó,Calma,-,26,1,,,,
40,-,Combo con Clase,Infiel,-,40,1,,,,
41,down,Francisca Valenzuela,Castillo de Cristal,16,4,16,,,,
42,-,Chico Trujillo,Cosecha de Mujeres (Live),-,42,1,,,,
43,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,95,43,2,,,,
44,-,La Cumbia De Patricio Cobarde,La Cumbia Imperial,-,38,3,,,,
45,-,KAROL G,EL MAKINON,-,19,1,63,2021-04-04,43,2021-05-02
46,-,Los Jaivas,Mambo de MacHaguay,-,4,19,,,,
47,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,47,2,,,,
48,-,Congreso,En Todas las Esquinas,-,1,62,,,,
49,-,Luis Fonsi & Manuel Turizo,Vacaciones,-,8,1,,,,
50,-,Luis Jara,Golpe De Suerte,-,10,2,,,,
51,-,Aparato Raro,Calibraciones Aparato Raro,-,5,15,,,,
52,-,Sonora Palacios,Cumpleaños Feliz,-,16,3,,,,
53,down,Los Fabulosos Cadillacs,Yo Te Avísé,19,12,8,,,,
54,-,Rodrigo,La Mano de Dios,-,54,1,,,,
55,-,Margot Loyola,Sau Sau,-,43,1,,,,
56,-,Juan Luis Guerra 4.40,Como Abeja al Panal,-,20,3,,,,
57,down,Angel Parra Trio,No Puedo Quitar Mis Ojos de Ti (En Vivo),14,3,41,,,,
58,-,Los Auténticos Decadentes,Los Viejos Vinagres (feat. Panteón Rococó),-,17,5,,,,
59,-,Américo,Y Yo Me Voy (feat. Rocío Quiroz & Arte Elegante),-,5,6,,,,
60,-,Chayanne,Torero,-,60,1,,,,
61,-,Juanes,Laberinto,-,20,7,,,,
62,-,Angel Parra Trio,Los Marcianos,-,62,2,,,,
63,-,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],-,12,8,,,,
64,-,Sandro,Mi Amigo el Puma,-,9,4,,,,
65,up,Piso 21,Mató Mi Corazón,97,55,3,,,,
66,down,Nicky Jam & Anuel AA,Whine Up,31,1,29,,,,
67,-,Grupo Alegria,Mujeres y Cerveza,-,26,1,,,,
68,-,Tomo Como Rey,Quiero Verte Ganar,-,8,8,,,,
69,-,Bersuit Vergarabat,La Bolsa,-,11,6,,,,
70,-,Yuri & Marco Antonio Solís,Primero Dios (En Vivo),-,17,2,,,,
71,-,Victor Heredia,Razón de Vivir,-,20,5,,,,
72,-,Ases Falsos,Eres una Bomba,-,5,23,,,,
73,-,Aisack,Soy Chileno,-,56,1,,,,
74,-,Raphael,Escándalo,-,3,3,,,,
75,up,Redimi2,Por la Eternidad (feat. Christine D'clario & Julio Melgar),96,38,3,,,,
76,-,Leo Rey,Quiero Ser Más Que Tu Amigo,-,12,3,,,,
77,-,Amar Azul,Yo Tomo,-,30,8,,,,
78,-,Brisslady,Para Que Vuelves,-,78,1,,,,
79,-,Gilda,No Me Arrepiento de Este Amor (En Vivo),-,36,2,,,,
80,down,NICKI NICOLE,Baby,68,62,4,,,,
81,down,Los Vasquez,Boquita Hechicera,11,6,10,,,,
82,down,Andres de Leon,Mi Amor de Verano,5,5,13,,,,
83,-,Los Pericos,Párate y Mira,-,28,8,,,,
84,-,Los Charros,Cómo Dejar de Amarte,-,45,3,,,,
85,-,Los Fabulosos Cadillacs,Gitana,-,16,4,,,,
86,-,EMIL & Ir Sais,Así No Vale,-,86,1,,,,
87,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),86,8,2,,,,
88,-,Donald McGibeny,Veraño Naranja,-,14,7,,,,
89,-,Git,Siempre Fuiste Mi Amor,-,7,3,,,,
90,down,Sandy & Papo,Mueve Mueve,69,27,6,,,,
91,-,Rauw Alejandro & Farruko,Fantasías,-,8,21,92,2019-10-13,19,2019-12-08
92,down,El Reja,Soltero Hasta la Tumba,76,27,9,,,,
93,-,Silvia Infantas y Los Baqueanos,Tonadas de Manuel Rodríguez,-,3,4,,,,
94,down,José Luis Rodríguez,Mi Amigo el Puma,77,9,15,,,,
95,-,La Rosa,Si Yo Fuera El,-,44,2,,,,
96,-,Macha Y El Bloque Depresivo,Lo Que No Fue No Será,-,3,27,,,,
97,-,Jesse & Joy,Respirar,-,5,1,,,,
98,down,Ráfaga,La Luna y Tú,81,5,53,,,,
99,-,Rodrigo Tapari,Esa Malvada,-,6,21,,,,
100,-,Yuri,Vuélveme a Querer (feat. Cristian Castro) [En Vivo],-,25,1,,,,
