Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,4,,,,
2,up,Bad Bunny,Tití Me Preguntó,4,1,33,,,,
3,up,Ozuna,Hey Mor (feat. Feid),5,1,13,,,,
4,up,"Stars Music Chile, Cris Mj & Standly",Marisola,7,2,27,,,,
5,up,Denise Rosenthal,Centenas De Miles De Años,58,1,6,,,,
6,up,Bronco,Que No Quede Huella,20,4,7,,,,
7,down,NICKI NICOLE,Frío,3,3,10,,,,
8,up,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,14,1,19,,,,
9,up,Cris Mj & Tiago PZK,Fiera,13,4,13,,,,
10,up,Los Vasquez,Cumbia Cumbia Cumbia,52,4,8,,,,
11,down,Bellakath,Gatita,10,4,6,,,,
12,up,"Pailita, Cris Mj & Young Cister",Llamame Bebe,19,11,5,,,,
13,down,Camilo,Aeropuerto,12,5,17,,,,
14,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],30,8,11,,,,
15,-,Git,Es por Amor,-,2,15,,,,
16,up,Pailita & Big Cvyu,Na Na Na,66,4,19,,,,
17,-,Soda Stereo,Prófugos,-,2,30,,,,
18,-,Duki,Antes de Perderte,-,18,7,,,,
19,up,Feid,Feliz Cumpleaños Ferxxo,40,4,14,,,,
20,-,Los Caligaris,Kilómetros (En Vivo),-,20,1,,,,
21,down,María Colores,Quiero Estar Sola,2,2,2,,,,
22,down,Myke Towers & Daddy Yankee,Ulala,6,6,10,,,,
23,down,Sandro,Tengo,9,1,78,,,,
24,-,Los Hermanos Rosario,La Dueña del Swing,-,8,31,,,,
25,-,Denise Rosenthal,"Faroles (feat. Soulfia, Shirel & Kya)",-,22,6,,,,
26,-,"Wisin, Natti Natasha & Los Legendarios",Tiempo,-,22,8,,,,
27,up,Caro Molina,Que Te Creí,50,25,5,,,,
28,-,Caituy,A Donde Va La Lancha,-,11,8,,,,
29,-,Congreso,Tu Canto,-,29,1,,,,
30,-,Eduardo Chavez,Ay Que Triste,-,30,1,,,,
31,-,Illapu,Paloma Ausente,-,31,5,,,,
32,up,Mon Laferte,Amárrame (feat. Juanes),37,6,97,,,,
33,-,Karla Melo,Voh No Sabí Querer,-,33,2,,,,
34,-,Miranda! & Lali,Yo Te Diré,-,34,1,,,,
35,-,Los Jaivas,Mira Niñita,-,13,17,,,,
36,-,SantaFeria,Vamos a La Boti,-,2,49,,,,
37,-,Yandel & Feid,Yandel 150,-,3,1,,,,
38,down,Cris Mj,Una Noche en Medellín,17,1,37,,,,
39,up,Angel Parra Trio,Esperame,74,3,2,,,,
40,-,Julianno Sosa & Young Cister,GANAS,-,18,5,,,,
41,-,Gustavo Cerati,Magia,-,2,17,,,,
42,-,Juan Luis Guerra 4.40,Ojalá Que Llueva Café,-,24,9,,,,
43,-,Juanafé & Demian Rodríguez,Fuiste un Trozo de Hielo en la Escarcha,-,13,1,,,,
44,-,Camilo & Camila Cabello,Ambulancia,-,8,1,,,,
45,-,Chancho En Piedra,Discojapi,-,12,43,,,,
46,-,Los Fabulosos Cadillacs,Siguiendo la Luna,-,9,14,,,,
47,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,16,8,17,,,,
48,down,Tiago pzk & Myke Towers,Traductor,27,5,27,,,,
49,-,"Paloma Mami, Pailita & El Jordan 23",Síntomas de Soltera,-,3,7,,,,
50,down,Pailita,Parcera,32,7,16,,,,
51,-,Axe Bahia,Beso en la Boca,-,22,11,,,,
52,-,Francisca Valenzuela,Castillo de Cristal,-,4,34,,,,
53,up,"Shamanes Crew, Pailita & Fran C",Amor de Luto (Remix),77,24,4,,,,
54,-,Maria Jose Quintanilla,Para Conquistarme,-,54,1,,,,
55,down,Paulo Londra & Feid,A Veces,25,7,11,,,,
56,-,Ak4:20,SE ENDIABLA,-,56,1,,,,
57,up,Samantha Sanchez,CTRL,67,57,2,,,,
58,-,Alegría & Américo,"Mujeres y Cerveza, Pt. I",-,25,1,,,,
59,-,Pedro Aznar,Diamante,-,59,1,,,,
60,-,Juanito Ayala,Dos Veredas (feat. Kevin Johansen),-,11,11,,,,
61,down,Sexual Democracia,Los Bomberos,56,3,9,,,,
62,up,Los Iracundos,40 Grados,94,26,6,,,,
63,up,Alexis Venegas,Y olvídame,73,26,3,,,,
64,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,5,27,,,,
65,-,Espinoza Paz,MI Venganza (Pop),-,26,17,,,,
66,-,Muppet DJ & SECA Records,Quédate X Algo Me Gusta de Ti X Berlin (Remix),-,66,1,,,,
67,down,Brray,Corazón Roto,15,15,10,,,,
68,-,"Pablo Chill-E, Quilapayún & Inti Illimani Historico",Aburrido,-,5,5,,,,
69,-,Américo,Y Yo Me Voy (feat. Rocío Quiroz & Arte Elegante),-,5,15,,,,
70,-,Alejandro Lerner,Después De Ti,-,9,20,,,,
71,up,Romeo Santos,Sus Huellas,72,38,3,,,,
72,-,Romeo Santos & ROSALÍA,El Pañuelo,-,72,2,,,,
73,-,La Ley,Día cero,-,3,38,,,,
74,-,Laura Pausini,Como Si No Nos Hubiéramos Amado,-,53,1,,,,
75,down,Gipsy Kings,Volare,23,1,11,,,,
76,-,Myriam Hernandez,Ya Es Tarde,-,3,12,,,,
77,-,Los Auténticos Decadentes & Natalia Lafourcade,Golpes en el Corazón,-,1,26,,,,
78,-,Juan Luis Guerra y 440,El Costo de la Vida,-,3,19,,,,
79,up,Sofía Reyes,Luna,98,29,6,,,,
80,-,Franc Mosbaugh,Gitanos,-,80,1,,,,
81,-,Morat & Feid,Salir Con Vida,-,46,6,,,,
82,-,D'Latin Sound,De aky pa'ya,-,29,17,,,,
83,-,Bad Bunny,Neverita,-,5,20,,,,
84,-,Tomo Como Rey,Si Te Vas,-,7,11,,,,
85,-,LUCAS JEREZ,Pa'llá Voy,-,31,5,,,,
86,down,Standly,Panamera,22,9,33,,,,
87,-,Luis Miguel,Sabes una Cosa,-,87,1,,,,
88,-,Paula Rivas & Rodrigo Tapari,Somos,-,15,13,,,,
89,-,Los Auténticos Decadentes,Luna de Miel en la Mano (feat. Bandalos Chinos),-,27,7,,,,
90,-,Rolando Alarcon,Si Somos Americanos,-,43,3,,,,
91,-,Mario Guerrero & Grupo Zúmbale Primo,¿Cuándo Fue?,-,28,1,,,,
92,-,Los Prisioneros,Estrechez de Corazón,-,44,3,,,,
93,-,Gio Fernández,Yo No Fui,-,27,7,,,,
94,-,Tito El Bambino,Siente El Boom,-,89,1,,,,
95,-,Jesse & Joy,Imagina,-,6,35,,,,
96,-,Sebastián Yatra,Tacones Rojos,-,5,11,,,,
97,-,Ráfaga,Mentirosa,-,18,19,,,,
98,-,Francisca Valenzuela,Héroe,-,2,47,,,,
99,-,Julio Iglesias,Lo Mejor de Tu Vida,-,26,4,,,,
100,-,Javiera Mena,Me Gustas Tú,-,15,4,,,,
