Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ozuna,Hey Mor (feat. Feid),1,1,10,,,,
2,up,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,3,1,16,,,,
3,down,Bad Bunny,Tití Me Preguntó,2,1,30,,,,
4,up,Cris Mj & Tiago PZK,Fiera,5,4,10,,,,
5,up,Pailita & Big Cvyu,Na Na Na,15,4,16,,,,
6,up,"Stars Music Chile, Cris Mj & Standly",Marisola,7,2,24,,,,
7,up,KAROL G,PROVENZA,13,3,5,,,,
8,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],16,8,8,,,,
9,-,Fito Páez,A Rodar Mi Vída (En Vivo),-,4,18,,,,
10,up,Lasso,Ojos Marrones,20,4,25,,,,
11,up,Los Vasquez,Cumbia Cumbia Cumbia,19,4,5,,,,
12,up,"Pailita, Cris Mj & Young Cister",Llamame Bebe,47,11,2,,,,
13,down,Camilo,Aeropuerto,8,5,14,,,,
14,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,31,8,14,,,,
15,down,Bronco,Que No Quede Huella,9,4,4,,,,
16,-,SantaFeria,Como Duele,-,12,16,,,,
17,down,Bellakath,Gatita,4,4,3,,,,
18,up,Mon Laferte,Algo Es Mejor,23,2,51,,,,
19,-,Emmanuel,La Chica de Humo,-,2,57,,,,
20,up,Bad Bunny,Neverita,21,5,18,,,,
21,up,Feid,Feliz Cumpleaños Ferxxo,34,4,11,,,,
22,-,Manuel García,La Cuadra (feat. DePedro),-,3,37,,,,
23,up,Emociones Clandestinas,Un Nuevo Baile,57,1,88,,,,
24,-,"Shamanes Crew, Pailita & Fran C",Amor de Luto (Remix),-,24,2,,,,
25,-,Git,Es por Amor,-,2,13,,,,
26,up,Jesse & Joy,Imagina,71,6,33,,,,
27,up,Sandro,Tengo,36,1,75,,,,
28,-,Los Bunkers,Una Nube Cuelga Sobre Mí,-,9,19,,,,
29,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,51,5,26,,,,
30,down,Brray,Corazón Roto,17,15,7,,,,
31,down,Myke Towers & Daddy Yankee,Ulala,28,6,7,,,,
32,-,Briella,Solo Tú,-,32,1,,,,
33,-,Paquita la del Barrio,Rata de Dos Patas,-,8,6,,,,
34,down,Julianno Sosa & Young Cister,GANAS,18,18,4,,,,
35,down,Denise Rosenthal,Centenas De Miles De Años,6,1,3,,,,
36,down,Tiago pzk & Myke Towers,Traductor,35,5,24,,,,
37,up,Pailita,Parcera,60,7,13,,,,
38,up,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,40,2,36,,,,
39,down,Standly,Panamera,29,9,30,,,,
40,up,Daddy Yankee,REMIX,41,20,26,,,,
41,up,Anuel AA & David Guetta,Vibra,72,11,4,,,,
42,-,"Moral Distraida, Denise Rosenthal & Los Vasquez",Rico Rico,-,3,29,,,,
43,up,Paula Rivas & Rodrigo Tapari,Somos,55,15,11,,,,
44,down,"Paloma Mami, Pailita & El Jordan 23",Síntomas de Soltera,11,3,5,,,,
45,-,Sandy Papo,La Hora de Bailar,-,25,9,,,,
46,up,Paulo Londra & Duki,Party en el Barrio,68,16,5,,,,
47,-,Juan Gabriel,Querida,-,47,3,,,,
48,-,Abel Pintos & Francisca Valenzuela,Abrazándonos,-,5,35,,,,
49,down,Gipsy Kings,Volare,22,1,8,,,,
50,-,"Sonora Palacios, Arte Elegante & N.E.S",La Joya del Pacífico,-,50,2,,,,
51,-,Juan Luis Guerra,Rosalía (Live),-,51,1,,,,
52,-,La Caravana Magica,salud por eso (feat. el gallo & mito rompe),-,43,1,,,,
53,down,Morat & Feid,Salir Con Vida,50,46,4,,,,
54,down,Paulo Londra & Feid,A Veces,14,7,8,,,,
55,up,Los Tigres,Recordando Lo Pasado,87,5,18,,,,
56,down,NICKI NICOLE,Frío,37,3,7,,,,
57,-,Los Auténticos Decadentes,Luna de Miel en la Mano (feat. Bandalos Chinos),-,27,6,,,,
58,-,Los Huasos Quincheros,El Corralero,-,58,2,,,,
59,up,Bad Bunny,Efecto,83,15,28,,,,
60,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,1,,,,
61,-,Chancho En Piedra,Discojapi,-,12,42,,,,
62,-,Los Fabulosos Cadillacs,Yo Te Avísé,-,12,17,,,,
63,-,Tania Jozz,Te Llevo en Mi Piel,-,9,12,,,,
64,-,Mon Laferte,Amor Completo,-,60,4,,,,
65,-,Grupo Zúmbale Primo,Cinco Minutos y Nada Más,-,12,1,,,,
66,-,Café Tacvba,El Metro,-,23,8,,,,
67,-,KAROL G,EL MAKINON,-,19,4,63,2021-04-04,43,2021-05-02
68,-,Los Huasos Quincheros,Huaso Ladino,-,68,1,,,,
69,down,Consuelo Schuster,Caminante,62,17,6,,,,
70,down,Rauw Alejandro,TRACK 17,64,64,2,,,,
71,-,Juanito Ayala,Tus Besitos (feat. María José Quintanilla),-,51,1,,,,
72,-,Fastmove,Por Ti (feat. Exe),-,72,1,,,,
73,-,Juanafé & Puerto Candelaria,La Marea,-,61,4,,,,
74,-,DrefQuila,Otra Canción De Amor,-,19,14,,,,
75,-,Virus,Luna de Miel en la Mano,-,3,29,,,,
76,-,Los Charros,Cómo Dejar de Amarte,-,45,7,,,,
77,-,Sonora Barón,La Vida Es una Fiesta,-,11,1,,,,
78,-,Adamo,Mi Gran Noche,-,59,3,,,,
79,-,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),-,4,5,,,,
80,-,Los Prisioneros,Sexo,-,14,4,,,,
81,-,Los Cantores,Arica,-,52,4,,,,
82,-,Donald McGibeny,Veraño Naranja,-,14,10,,,,
83,-,José Luis Rodríguez,Dueño De Nada,-,1,5,,,,
84,-,Los Jaivas,Mira Niñita,-,13,16,,,,
85,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,15,19,,,,
86,-,Demian Rodríguez,Si Cruzas la Puerta,-,69,3,,,,
87,down,Mon Laferte,Amárrame (feat. Juanes),49,6,94,,,,
88,-,Paquita la del Barrio,Si Yo Fuera Varón,-,88,1,,,,
89,up,La Sociedad,Nada Quedará,91,5,5,,,,
90,-,José Vélez,Reproches,-,87,1,,,,
91,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,3,23,,,,
92,down,Romahit,Ganas,25,18,6,,,,
93,down,Jordan,Y Qué Pasó...?,52,6,66,,,,
94,-,Jordan,Mix la Cumbia del Pueblo: Corsario del Amor / Esta Noche / La Cumbia del Pueblo / Sin Tu Querer / Llévame / Yo Te Haré el Amor,-,8,13,,,,
95,down,Andres de Leon,Mi Amor de Verano,32,5,19,,,,
96,-,AG Wild,Pa' que la pases bien,-,96,1,,,,
97,-,Diego Alonso,Eclipse,-,97,1,,,,
98,-,Osvaldo Rodriguez,Valparaíso (En Vivo),-,35,5,,,,
99,-,Rio Carnival DJ's,Samba de Janiero,-,36,3,,,,
100,down,Redimi2,Por la Eternidad (feat. Christine D'clario & Julio Melgar),97,38,32,,,,
