Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LALA,1,1,10,,,,
2,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,2,1,17,,,,
3,up,Quevedo,Columbia,6,3,8,,,,
4,up,Mon Laferte,Tenochtitlán,72,4,2,,,,
5,-,Los Jaivas,Todos Juntos,-,1,92,,,,
6,-,María Colores,Quiero Estar Sola,-,2,23,,,,
7,up,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,9,7,5,,,,
8,-,Gustavo Cerati,Magia,-,6,24,,,,
9,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",17,1,35,,,,
10,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,14,3,20,,,,
11,-,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],-,11,1,,,,
12,up,Maná,Oye Mi Amor (Unplugged) [2020 Remasterizado],70,10,17,,,,
13,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,4,1,20,,,,
14,up,Aitana,LAS BABYS,15,10,12,,,,
15,-,Tomo Como Rey,El Niño Maravilla,-,11,32,,,,
16,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,33,9,7,,,,
17,-,Sexual Democracia,Los Bomberos,-,3,21,,,,
18,up,KAROL G,S91,28,5,7,,,,
19,-,Emmanuel,Hay Que Arrimar el Alma,-,19,1,,,,
20,down,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),16,4,22,,,,
21,-,Mon Laferte,Amárrame (feat. Juanes),-,6,124,,,,
22,-,Mamma Soul,"Ni una Más, Ni una Menos (feat. Juanita Parra, Consuelo Schuster, Francesca Ancarola, Vitami, Stefanía Tomarelli, Ángela Acuña, Cler Canifrú & Paula Ordoñez)",-,7,15,,,,
23,up,Maria Becerra & Ráfaga,ADIÓS (Live Version),31,11,11,,,,
24,up,Lucho Barrios,La Joya del Pacífico,94,24,2,,,,
25,up,Jere Klein & NICKI NICOLE,X ESO BB,36,22,3,,,,
26,-,Los Prisioneros,La Voz de los '80,-,26,7,,,,
27,up,Grupo Zúmbale Primo & Combo con Clase,Ay Amor,46,11,10,,,,
28,-,Amar Azul,Yo Tomo,-,3,34,,,,
29,up,Damas Gratis,Damas Gratis Mix,54,6,5,,,,
30,-,Trio Escalas,"Gema, Gema",-,8,12,,,,
31,-,Aticoy & Banda Conmoción,Déjame Quererte,-,31,3,,,,
32,-,Manuel García,La Cuadra (feat. DePedro),-,3,40,,,,
33,up,Carlos Vives & Juanes,Las Mujeres,39,12,2,,,,
34,-,Los Blue Splendor,Visión de Otoño,-,34,2,,,,
35,down,Maria Jose Quintanilla,El Regalito,19,19,4,,,,
36,up,NICKI NICOLE & Rels B,qué le pasa conmigo?,64,13,17,,,,
37,-,Mon Laferte,Tu Falta De Querer,-,9,40,,,,
38,up,Los Tigres,Recordando Lo Pasado,63,5,44,,,,
39,-,"Joe Vasconcellos, SantaFeria & Banda Conmoción",Hijo del Sol Luminoso,-,3,46,,,,
40,-,Juan Antonio Labra,Lady Pop,-,11,1,,,,
41,-,Angel Parra Trio,Norma Mia (En Vivo),-,41,1,,,,
42,-,Conjunto Cuncumen,La Calandria,-,24,5,,,,
43,-,Angel Parra Trio,No Puedo Quitar Mis Ojos de Ti (En Vivo),-,3,67,,,,
44,down,Bad Bunny,Tití Me Preguntó,34,1,64,,,,
45,up,Quevedo,Punto G,97,45,2,,,,
46,-,Los Vasquez,Miénteme una Vez,-,24,7,,,,
47,up,Bellakath,Gatita,73,4,20,,,,
48,-,Camilo Sesto,Vivir Así Es Morir de Amor,-,13,7,,,,
49,-,Dread Mar I,Hoja en Blanco,-,36,3,,,,
50,-,Ke personajes,Cómo estás,-,50,1,,,,
51,-,Salvatore Adamo,Es Mi Vida (En Vivo),-,1,17,,,,
52,-,Grupo Hechizo,Mi Mejor Canción / Huellas de Amor / Estoy Pensando En Ti (Éxitos Festivos 2021- 2022),-,52,1,,,,
53,down,Alanys Lagos,Yo Quiero Todo Contigo,12,12,5,,,,
54,-,Rolando Alarcon,Mocito Que Vas Remando,-,54,2,,,,
55,up,Ha-Ash & Reik,Te Acuerdas,99,35,2,,,,
56,up,Soda Stereo,Trátame Suavemente,69,16,20,,,,
57,-,Orquesta Discotheque,Lanza Perfume (feat. Francisca Valenzuela),-,26,6,,,,
58,-,Denise Rosenthal,Centenas De Miles De Años,-,1,23,,,,
59,down,La Combo Tortuga & Forest,Inestable,22,21,5,,,,
60,-,"Stars Music Chile, Cris Mj & Standly",Marisola,-,2,49,,,,
61,-,Mocedades,Eres Tú,-,61,1,,,,
62,up,KAROL G,MI EX TENÍA RAZÓN,62,1,3,,,,
63,-,Juanito Ayala,Lo Comido y lo Bailado,-,28,8,,,,
64,-,Mon Laferte,Algo Es Mejor,-,2,69,,,,
65,down,Camilo & Camila Cabello,Ambulancia,58,8,30,,,,
66,down,Shakira,Acróstico,21,5,17,,,,
67,-,"Roberto Márquez (Illapu), Nano Stern & Sello Alerce",El Cautivo De Til Til,-,34,2,,,,
68,down,Pailita,Me Acordé de Ti,37,13,9,,,,
69,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,7,14,,,,
70,-,Los Vasquez,Me Enamoré Con una Mirada,-,25,28,,,,
71,up,Carin Leon & Camilo,Ni Me Debes Ni Te Debo,74,50,13,,,,
72,-,Mr Black la Fama,El Venao,-,72,1,,,,
73,-,Cris Mj & Tiago PZK,Fiera,-,4,27,,,,
74,up,La Familia Loca,Felicidad (Italian Version),84,15,11,,,,
75,-,Entremares,Si Tu Me Amaras,-,47,3,,,,
76,-,SantaFeria,Locura y Pasión (En Vivo en la Quinta Vergara) (feat. Joe Vasconcellos),-,16,13,,,,
77,down,Sonora Palacios,Cumpleaños Feliz,18,16,29,,,,
78,down,Ozuna,Hey Mor (feat. Feid),49,1,44,,,,
79,-,Jordan,Y Qué Pasó...?,-,6,78,,,,
80,-,Rocío Dúrcal,La Gata Bajo la Lluvia,-,78,3,,,,
81,down,Bad Bunny,WHERE SHE GOES,41,9,16,,,,
82,-,Bersuit Vergarabat,El Baile de la Gambeta,-,12,8,,,,
83,-,Américo,Murió La Flor,-,83,1,,,,
84,up,Sandy Papo,La Hora de Bailar,87,25,18,,,,
85,-,Mikel Erentxun,Un Minuto de Ti,-,61,4,,,,
86,-,Galia,Equilibrista,-,28,3,,,,
87,-,Reggaeton Boys,Que la Azote,-,74,3,,,,
88,-,Soda Stereo,Danza Rota,-,24,4,,,,
89,down,Chancho En Piedra,Volantín,45,16,5,,,,
90,down,Tiago PZK,ASQUEROSO,77,60,6,,,,
91,down,Marshmello & Manuel Turizo,El Merengue,68,1,27,,,,
92,-,Ráfaga,Mentirosa,-,18,24,,,,
93,down,Standly,Pégate,76,1,51,,,,
94,down,Leonardo Favio,O Quizás Simplemente Le Regale una Rosa,53,13,9,,,,
95,down,Luis Fonsi,Buenos Aires,57,13,14,,,,
96,-,Bad Bunny,Efecto,-,15,32,,,,
97,-,Victor Jara,El Derecho de Vivir en Paz,-,97,1,,,,
98,-,Soda Stereo,En la Ciudad de la Furia,-,6,11,,,,
99,-,Standly,Panamera,-,9,47,,,,
100,-,Los Vasquez,Qué Tienes Tú,-,47,1,,,,
