Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LALA,1,1,20,,,,
2,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,2,2,4,,,,
3,up,KAROL G,MI EX TENÍA RAZÓN,3,1,13,,,,
4,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",11,1,45,,,,
5,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,5,1,27,,,,
6,down,Quevedo,Columbia,4,3,18,,,,
7,up,KAROL G & Peso Pluma,QLONA,18,5,8,,,,
8,up,Américo & Leo Rey,Sigue La Cumbia,10,3,9,,,,
9,down,Maluma & Carin Leon,Según Quién,7,6,6,,,,
10,down,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),9,4,32,,,,
11,-,Mon Laferte,Algo Es Mejor,-,2,74,,,,
12,up,Luck Ra & BM,La Morocha,20,8,10,,,,
13,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,16,3,30,,,,
14,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,15,5,9,,,,
15,-,Consuelo Schuster,Por Qué Te Vas,-,5,37,,,,
16,-,Emmanuel,La Chica de Humo,-,2,71,,,,
17,down,Carlos Vives & Juanes,Las Mujeres,12,12,12,,,,
18,-,Noche de Brujas & Horacio Palencia,El Asiento de Atrás,-,9,1,,,,
19,-,Rusherking & Marama,Besos con Fernet,-,8,1,,,,
20,-,Silvia Infantas y Los Baqueanos,Tonadas de Manuel Rodríguez,-,3,8,,,,
21,-,Denise Rosenthal,Boomerang,-,21,1,,,,
22,up,Bellakath,Gatita,90,4,27,,,,
23,-,La Ley,Día cero,-,3,47,,,,
24,down,Ke personajes,Entre Beso y Beso,14,12,6,,,,
25,-,Julius Popper,Mujer Primavera,-,25,7,,,,
26,down,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,13,7,14,,,,
27,up,Quevedo & Saiko,Buenas,62,27,6,,,,
28,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,41,9,17,,,,
29,-,Sumo,Mejor No Hablar de Ciertas Cosas,-,7,25,,,,
30,down,La Combo Tortuga & Forest,Inestable,21,21,14,,,,
31,up,Reik & Carin Leon,El Correcto,55,18,2,,,,
32,up,Los Caldenes,Miénteme una Vez,85,32,22,,,,
33,up,Darkiel,Otra Botella,61,33,5,,,,
34,-,Chico Trujillo,No Soy de Aquí Ni Soy de Allá (feat. Gispsy & His Combo),-,34,4,,,,
35,down,Primera Tendencia,Primera Cita,34,16,9,,,,
36,-,Alejandro Lerner,Mira Hacia Tu Alrededor,-,29,3,,,,
37,up,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,75,1,49,,,,
38,-,Ozuna,Hey Mor (feat. Feid),-,1,51,,,,
39,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,6,1,29,,,,
40,-,Areli Y Los Gavilanes,Solo Quiero Divertirme,-,40,1,,,,
41,up,KAROL G,S91,79,5,17,,,,
42,-,Mercedes Sosa,Todo Cambia,-,42,2,,,,
43,up,Los Tigres,Recordando Lo Pasado,80,5,49,,,,
44,up,Mon Laferte,Amárrame (feat. Juanes),93,6,131,,,,
45,down,Jere Klein & NICKI NICOLE,X ESO BB,22,22,13,,,,
46,-,Chico Trujillo,A Mi Negra (feat. Camilo Salinas),-,46,1,,,,
47,up,Bad Bunny,Tití Me Preguntó,73,1,74,,,,
48,up,Julianno Sosa & Young Cister,GANAS,98,18,23,,,,
49,-,El Bloque 8,Quiero Ver,-,15,16,,,,
50,-,Guillermo Fernández,Con el Corazón en la Mano,-,50,1,,,,
51,down,Manuel García,La Cuadra (feat. DePedro),24,3,45,,,,
52,-,Anitta,Mil Veces,-,4,1,,,,
53,up,SantaFeria,Vamos a La Boti,60,2,72,,,,
54,down,Shakira & Fuerza Regida,El Jefe,8,3,8,,,,
55,-,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),-,55,1,,,,
56,-,Standly,Panamera,-,9,51,,,,
57,-,La Sonora de Tommy Rey,Medley Cumbias,-,34,3,,,,
58,-,Ginette Acevedo,La Torcacita,-,58,2,,,,
59,-,Victor Jara,Ni Chicha Ni Limoná,-,38,4,,,,
60,-,Demian Rodríguez,Cuando Llegan las 6,-,40,2,,,,
61,-,Taiu & Milo j,Rara Vez,-,25,17,,,,
62,-,Standly,Pégate,-,1,55,,,,
63,up,Daddy Yankee,"Lo Que Pasó, Pasó",96,12,20,,,,
64,down,Alanys Lagos,Yo Quiero Todo Contigo,25,12,11,,,,
65,-,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,-,2,1,,,,
66,-,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,-,2,40,,,,
67,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,37,5,43,,,,
68,up,Bad Bunny,UN PREVIEW,94,20,7,,,,
69,-,Victor Jara,La Partida,-,69,1,,,,
70,up,Fuego,Una Vaina Loca,74,17,15,,,,
71,-,Los Jaivas,Todos Juntos,-,1,98,,,,
72,down,Marshmello & Manuel Turizo,El Merengue,36,1,35,,,,
73,-,Shakira,Acróstico,-,5,23,,,,
74,-,Alegría & Américo,"Mujeres y Cerveza, Pt. I",-,25,5,,,,
75,-,El Bloque 8,Hoy por Ti Tomaré,-,28,6,,,,
76,-,Riccardo Cocciante,Margarita,-,25,8,,,,
77,-,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Kinky),-,68,6,,,,
78,-,Pailita,Parcera,-,7,27,,,,
79,-,Virus,Luna de Miel en la Mano,-,3,44,,,,
80,-,Lasso,Ojos Marrones,-,4,37,,,,
81,-,Congreso,Si Te Vas,-,16,3,,,,
82,-,Juan Luis Guerra,El Costo de la Vida,-,15,24,,,,
83,-,Pailita & Big Cvyu,Na Na Na,-,4,41,,,,
84,-,"Brray, Polimá Westcoast & Pailita",Paralelos,-,21,1,,,,
85,-,SantaFeria,"Si Te Marchas, No Hay Manera (feat. Illapu)",-,9,85,,,,
86,down,Lucho Barrios,La Joya del Pacífico,28,24,7,,,,
87,-,Ricardo Arjona,Quién Diría (En Vivo),-,29,20,,,,
88,-,"Luis Dimas, Buddy Richards & Cecilia",La Nueva Ola (Fiesta Mix),-,9,5,,,,
89,-,Lucho Gatica,Contigo Aprendí,-,89,1,,,,
90,-,Sergio Fachelli,El Único Que Te Entiende,-,53,2,,,,
91,-,Cruzito,Sacale Todo el Sudor (feat. Myztiko),-,76,2,,,,
92,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,26,10,6,,,,
93,down,NICKI NICOLE & Rels B,qué le pasa conmigo?,44,13,27,,,,
94,-,Paulina Rubio,El Último Adiós,-,94,1,,,,
95,down,Sebastián Yatra,Energía Bacana,52,34,7,,,,
96,-,Sandy & Papo,Mueve Mueve,-,27,19,,,,
97,-,Glup!,Me Cuesta Tanto Olvidarte,-,18,2,,,,
98,down,Chumbekes & Luis Lambis,Rosa María,84,17,16,,,,
99,-,Álvaro Torres,Chiquita mía (feat. Waldo Mendoza),-,74,3,,,,
100,-,Chico Trujillo,Que Me Coma el Tigre,-,3,65,,,,
