Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chapela,Sólo Se Vive una Vez,6,1,2,,,,
2,up,Paloma Mami,Que Wea,8,2,4,,,,
3,up,Ivan Alejandro,Me Enamoré de Ti,4,1,14,,,,
4,-,Tommy Rey,Cumpleaños Feliz,-,4,16,,,,
5,up,Boza,Hecha Pa' Mi,16,1,6,88,2020-12-27,46,2021-02-07
6,down,"Guy Hatfield, Ben Howells & Ollie Tunmer",Street Samba,3,3,2,,,,
7,down,La Grande de America,La Gozadera,5,3,3,,,,
8,up,fran be n,Vamos la roja!,100,8,2,,,,
9,up,Rauw Alejandro,Dentro de Ti,17,9,4,,,,
10,down,Ely Osorio,Eres Mi Vida (En Vivo),2,1,38,,,,
11,up,Luigy Boy & La Florezta,Alo Michael,98,6,2,,,,
12,down,Angel Parra Trio,No Puedo Quitar Mis Ojos de Ti (En Vivo),11,3,25,,,,
13,-,Los Kuatreros Del Sur,Si Tú Me Dejaras,-,13,1,,,,
14,up,Macha Y El Bloque Depresivo,Lo Que No Fue No Será,14,3,18,,,,
15,-,Los Llaneros De La Frontera,Es la Reina,-,15,1,,,,
16,-,"Antoine Olivier, Glaucus Linx",Batucada Do Guanabara,-,2,1,,,,
17,-,Carlos Gardel,Por una Cabeza,-,12,2,,,,
18,up,Chumbekes & Los Vikings 5,Los Zapatos de Manacho,78,10,3,,,,
19,-,Chico Trujillo,Que Me Coma el Tigre,-,3,25,,,,
20,-,Los Charros de Luchito y Rafael,Como Dejar de Amarte,-,20,2,,,,
21,up,Aparato Raro,Calibraciones Aparato Raro,32,5,7,,,,
22,up,Los Jaivas,Mambo de MacHaguay,61,4,12,,,,
23,down,Jaime Anglada,Que No Te Falte,13,4,42,,,,
24,-,La Noche,Quiero Ser Libre,-,4,45,,,,
25,down,"Wisin, Lunay & Rauw Alejandro",En Mi Habitación (feat. Los Legendarios),23,4,3,,,,
26,up,Harry Nach & Hozwal,Qué Loco Mami,76,9,28,,,,
27,-,Fito Páez,A Rodar Mi Vída (En Vivo),-,4,9,,,,
28,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,53,3,37,,,,
29,down,Jerry Di,El Diablo,19,3,2,,,,
30,-,Laura Sky,Loca Loca,-,30,1,,,,
31,-,SantaFeria,"Si Te Marchas, No Hay Manera (feat. Illapu)",-,9,36,,,,
32,up,La Gran Magia Tropical,Furia Loca (Mujer Cósmica),91,15,3,,,,
33,-,Los Vikings 5,Boquita De Caramelo,-,8,7,,,,
34,-,La Ley,Angie,-,7,12,,,,
35,-,Virus,Luna de Miel en la Mano,-,3,3,,,,
36,down,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),31,7,7,,,,
37,-,La Sonora de Tommy Rey,Se Murió Tite,-,2,3,,,,
38,up,Lele Pons & Guaynaa,Se Te Nota,39,7,4,81,2020-09-27,36,2020-11-15
39,up,Tomo Como Rey,Quiero Verte Ganar,77,8,5,,,,
40,-,Javier Pacheco & Los Nietos del Futuro,Me Gusta Tu Boca,-,36,1,,,,
41,-,Los Vikings 5,De Coquimbo Soy,-,2,14,,,,
42,-,Juan Luis Guerra,Frío Frío,-,37,3,,,,
43,up,Carmencita valdes,Me Dijo la Meche un Día Si Ay Ay,63,2,51,,,,
44,down,Major Lazer,Diplomático (feat. Guaynaa),12,8,13,,,,
45,-,Cristian Castro,Nunca Voy A Olvidarte,-,29,5,,,,
46,-,Gonzalo Reig,Madrigal,-,20,14,,,,
47,-,CLAUDIO MAYOR,ES EL AMOR,-,47,2,,,,
48,-,Big James,Depende,-,8,4,,,,
49,-,Los Tetas,Cha-Cha-Cha,-,31,5,,,,
50,up,Jerry Di,Mi Cuarto,73,2,38,97,2020-08-23,46,2020-10-04
51,-,Guaynaa,Rompe Rodillas,-,38,5,,,,
52,-,Victor Heredia,Sobreviviendo,-,11,3,,,,
53,down,Congreso,En Todas las Esquinas,28,1,47,,,,
54,-,La Noche,Que Nadie Se Entere,-,8,32,,,,
55,-,Los Cantores,Arica,-,52,1,,,,
56,-,Manuel García,Quiero Algo Más,-,5,13,,,,
57,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,8,41,93,2020-08-23,66,2021-04-18
58,-,Manolo Otero,Todo el Tiempo del Mundo,-,58,1,,,,
59,-,La Combo Tortuga,Cuando Decidas Partir,-,32,3,,,,
60,down,Juanito Ayala,En el Toque de Queda,40,19,2,,,,
61,-,Jordan,Quiero Hacerte el Amor,-,49,1,,,,
62,-,Juan Luis Guerra 4.40,Bachata Rosa,-,20,6,,,,
63,down,Camilo,Millones,24,16,11,,,,
64,-,Violeta Parra,El Chuico y la Damajuana,-,14,3,,,,
65,-,Mon Laferte,Amárrame (feat. Juanes),-,6,20,,,,
66,-,La Elite,De Punta A Punta,-,55,2,,,,
67,-,Los Llaneros De La Frontera,El Animalito,-,67,1,,,,
68,-,Dúo Los Pioneros,Corrido de Coyhaique,-,68,1,,,,
69,up,Rodrigo Tapari,Esa Malvada,71,6,4,,,,
70,-,Emmanuel & Nacho,No He Podido Verte (MTV Unplugged),-,34,1,,,,
71,-,Eduardo Gatti,Volveré a Valdivía,-,71,1,,,,
72,down,Myke Towers,Diosa,55,1,38,45,2020-03-01,45,2020-03-01
73,-,Eduardo Peralta,"Santiago, Vals de Invierno",-,45,1,,,,
74,-,José Luis Rodríguez,Mi Amigo el Puma,-,9,6,,,,
75,-,El Negro Videla,"El Pachi, Pachi",-,66,3,,,,
76,-,Talismanes del Ritmo y del amor,Y Te Pienso,-,25,61,,,,
77,-,Macha Y El Bloque Depresivo,Vergüenza Ajena,-,9,3,,,,
78,-,"SCD, Alvaro Henriquez, Nicole Bunout, Vicente Cifuentes, Pancho Sazo, I/O, Diego Lorenzini, Yorka, Natisú, Pedropiedra, Nano Stern, Javiera Parra & Carlos Cabezas",Los Momentos (Eduardo Gatti),-,45,1,,,,
79,-,Los Reales del Valle,El Muñeco,-,79,1,,,,
80,-,Los Santiaguinos,En Mejillones Yo Tuve un Amor,-,2,7,,,,
81,-,Lion La Voz,Tik - Tak,-,18,1,,,,
82,-,D'Latin Sound,De aky pa'ya,-,29,4,,,,
83,-,Chico Trujillo,Se Nota en el Ambiente Que Tenemos Que Partir,-,4,4,,,,
84,-,Mon Laferte & Guaynaa,Plata Ta Tá,-,1,64,,,,
85,-,Los Bukis,Como Fui A Enamorarme De Ti,-,28,2,,,,
86,-,David Bisbal & Alejandro Fernández,Abriré La Puerta,-,5,25,,,,
87,up,Los Bunkers,Nada Nuevo Bajo El Sol (Live),96,16,10,,,,
88,-,Juanito Ayala,Me Muero de Frío (feat. Nano Stern),-,7,13,,,,
89,-,Grupo Horizontes,Un Velero en la Botella,-,12,2,,,,
90,down,Fuego,Una Vaina Loca,37,17,2,,,,
91,-,C.Sound & El Calle Latina,Tritura El Suelo (feat. Drago200),-,91,1,,,,
92,-,"Grupo Hechizo, Américo, Grupo Alegria & Tropikal Sound",Souns Chileno Nº 1 (Megamix),-,92,1,,,,
93,-,Luis Jara,Amor por Ti (Live),-,70,2,,,,
94,-,Consuelo Schuster,Volveremos a Abrazarnos,-,94,1,,,,
95,-,Cristian Castro,La Nave Del Olvido,-,60,4,,,,
96,-,Ak4:20,Siempre Fine,-,35,1,,,,
97,down,Emociones Clandestinas,Un Nuevo Baile,25,1,46,,,,
98,-,Aleste,Como La Primera Vez,-,91,2,,,,
99,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,16,12,,,,
100,down,"DrefQuila, Killua97 & C-Funk",Tu Sabor,42,23,2,,,,
