Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moral Distraida & Miss Bolivia,Orgullo (Remix),3,1,7,,,,
2,up,NICKI NICOLE,Diva,17,2,18,,,,
3,up,Paloma Mami,Goteo,18,1,2,,,,
4,up,"Jumbo, Farruko & Wisin",Watablamblam,6,2,6,,,,
5,-,José Luis Perales,Y Cómo Es Él?,-,5,2,,,,
6,-,Ariel de Cuba,Quédate en Casa (feat. Ariann Music) [Remix],-,6,3,,,,
7,up,Ely Osorio,Eres Mi Vida (En Vivo),8,1,11,,,,
8,up,Brytiago & Jhay Cortez,Dispo,9,8,8,,,,
9,down,Princesa Alba,Me Equivoqué,2,2,7,,,,
10,-,Luis Fonsi,Girasoles,-,2,1,,,,
11,up,Power Peralta & Sofia Hervier,Pa' la Camara (feat. Sofia Hervier),29,11,8,,,,
12,up,Carmencita valdes,Me Dijo la Meche un Día Si Ay Ay,39,2,18,,,,
13,down,Alex Rose & Rafa Pabön,Jangueo,1,1,9,,,,
14,down,Mon Laferte & Guaynaa,Plata Ta Tá,4,1,24,,,,
15,down,Cami,Funeral (feat. WOS),13,1,12,,,,
16,-,Los Bunkers,Una Nube Cuelga Sobre Mí,-,9,2,,,,
17,down,Cosculluela,Un AK,14,2,13,,,,
18,-,Guillermo Salamanca,Esa Rosa,-,4,3,,,,
19,up,"Tainy, Anuel AA & Ozuna",Adicto,27,4,23,9,2019-10-06,9,2019-10-06
20,down,DJ Joao,Pa la Rumba,5,5,16,,,,
21,-,Ariel de Cuba,Quédate en Casa (Stay Home),-,3,4,,,,
22,up,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,60,4,28,,,,
23,-,La Dinamita,Antes Que Se Acabe el Mundo,-,23,1,,,,
24,-,Juanafé,La jardinera,-,5,5,,,,
25,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,3,1,,,,
26,-,Soda Stereo,Prófugos,-,2,3,,,,
27,down,La Noche,Que Nadie Se Entere,16,8,20,,,,
28,up,Emociones Clandestinas,Un Nuevo Baile,49,1,13,,,,
29,up,Feid & Justin Quiles,Porfa,45,29,4,89,2020-04-19,77,2020-05-03
30,-,Los Jaivas,La Conquistada,-,13,4,,,,
31,up,"Ankhal, Farruko & KEVVO",Perreo Intenso,89,4,3,,,,
32,-,Maca Del Pilar,Malas Lenguas (feat. Linco Viera),-,32,1,,,,
33,up,Power Peralta,Esa Mami,62,14,9,,,,
34,up,Morat,Enamórate de Alguien Más,35,3,20,,,,
35,down,Tommy Boysen & Azulhema,Dembow,15,7,6,,,,
36,-,Soda Stereo,Persiana Américana,-,5,3,,,,
37,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,10,6,7,38,2020-03-08,7,2020-03-29
38,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",44,1,28,27,2019-10-06,27,2019-10-06
39,-,Los Auténticos Decadentes,Juntos para Siempre,-,36,3,,,,
40,up,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],81,2,18,,,,
41,up,Croni-k,Candela,46,1,28,,,,
42,-,Jesse & Joy,Alguien Más,-,12,1,,,,
43,up,Schuster & Tommy Boysen,Primera Vez,57,24,11,,,,
44,-,We Are the Grand,Vientos,-,2,4,,,,
45,-,Leon Gieco,Solo le Pido a Dios,-,16,1,,,,
46,-,Congreso,En Todas las Esquinas,-,1,10,,,,
47,-,Joe Vasconcellos,Volante o Maleta (En Vivo),-,32,1,,,,
48,-,Macha Y El Bloque Depresivo,Lo Que No Fue No Será,-,3,4,,,,
49,up,Lasso & Cami,Odio Que No Te Odio,100,2,14,,,,
50,-,Congreso,Premio de Consuelo,-,8,4,,,,
51,-,Cali y El Dandee & Sebastián Yatra,Locura,-,2,1,,,,
52,-,Virus,Pecados para Dos,-,14,1,,,,
53,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,61,4,27,,,,
54,down,Llane,Más De Ti,53,12,23,,,,
55,-,Pablo Herrera,Si Tú Supieras (feat. Culto Reggae),-,10,6,,,,
56,-,Ovy On The Drums & Mau y Ricky,Sigo Buscándote,-,42,7,,,,
57,-,Yahis & Enzo Vasquez,El Despojo,-,57,1,,,,
58,-,Sergio Dalma,Bailar Pegados,-,58,1,,,,
59,down,La Noche,Quiero Ser Libre,48,4,18,,,,
60,down,"Mati Gómez, Nicky Jam & Reik",Yo No Sé (Remix),20,13,4,,,,
61,-,Tomo Como Rey,Te Extraño Más Que Ayer,-,61,1,,,,
62,down,Mon Laferte,Biutiful,21,1,2,,,,
63,-,La Flor del Recuerdo,Piel Canela,-,27,3,,,,
64,-,Antonio Rios,Nunca Me Faltes,-,5,15,,,,
65,down,Ovy On The Drums & Tini,Ya no me llames,50,42,5,,,,
66,down,Polima WestCoast,Fantasma,19,15,3,,,,
67,-,Micro Tdh,Amor de red social,-,67,2,,,,
68,-,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,-,68,3,,,,
69,up,Grupo Hechizo Chile,Romance Ilegal,85,9,12,,,,
70,-,KHEA,Dónde Estás,-,44,7,,,,
71,down,Talismanes del Ritmo y del amor,Y Te Pienso,55,25,28,,,,
72,-,Lucho Gatica,Yo Vendo Unos Ojos Negros,-,31,1,,,,
73,-,Ñejo Y Dalmata,Pasarela,-,73,1,,,,
74,-,SantaFeria,El Gil de Tu Ex,-,3,15,,,,
75,-,Silvia Infantas Y Los Condores,La Consentida,-,3,1,,,,
76,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),70,1,26,3,2019-10-06,3,2019-10-06
77,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],59,19,3,,,,
78,-,Los Lumaquinos Alegres,No Llores Corazón,-,78,1,,,,
79,-,Lalo Ebratt & Tainy,La Gatita,-,13,2,,,,
80,-,Violeta Parra,Por Pasarmelo Tomando,-,80,1,,,,
81,-,Los Rodriguez,Sin Documentos,-,72,2,,,,
82,-,David Bisbal & Alejandro Fernández,Abriré La Puerta,-,5,19,,,,
83,-,Roberto Parra,La Negra Ester,-,83,1,,,,
84,down,Grupo Hechizo Chile,No Te Dejes,80,67,3,,,,
85,-,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",-,4,25,,,,
86,-,Los Jaivas,Todos Juntos,-,1,17,,,,
87,-,Charlie Zaa,La Pollera Colorá,-,15,14,,,,
88,down,Jhay Cortez & Ozuna,Easy (Remix),23,1,22,,,,
89,down,Myke Towers,Diosa,69,1,9,45,2020-03-01,45,2020-03-01
90,down,Jennifer Lopez,Baila Conmigo,76,25,10,,,,
91,-,Ráfaga,Asesina,-,22,13,,,,
92,-,J Balvin,Amarillo,-,1,8,30,2020-03-29,30,2020-03-29
93,-,Mike Bahía & Danny Ocean,Detente,-,38,7,,,,
94,-,Ensecreto,Un Piscis En Un Acuario,-,73,3,,,,
95,up,Los Hermanos Rosario,La Dueña del Swing,97,8,5,,,,
96,-,Adamo,Mi Gran Noche,-,59,1,,,,
97,-,Ana Gabriel,Quien Como Tú,-,18,1,,,,
98,down,J Balvin & Sky,Verde,68,68,3,,,,
99,down,CNCO & Manuel Turizo,Pegao,83,6,26,,,,
100,down,Metalingüística,Story,56,48,3,,,,
