Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ely Osorio,Eres Mi Vida (En Vivo),2,1,27,,,,
2,up,Major Lazer,QueLoQue (feat. Paloma Mami),8,2,22,,,,
3,-,CNCO,El Amor de Mi Vida,-,3,1,,,,
4,down,Sandro,Tengo,1,1,33,,,,
5,-,Valentinos,No Hay Más Que Hablar,-,2,1,,,,
6,up,Olga Guillot,La Noche de Anoche,45,6,4,,,,
7,up,Hechizeros Band,El Sonidito (Dance Version),49,7,2,,,,
8,-,Hazhe & Sicario,El Mas,-,8,1,,,,
9,up,CONJUNTO SAGRADO CORAZON DE JESUS,Un Pedazo de Pan,30,9,3,,,,
10,up,Chico Trujillo,Que Me Coma el Tigre,61,3,18,,,,
11,-,Laura Pausini,Escucha a Tu Corazon,-,11,4,,,,
12,-,Soda Stereo,Profugos (En Vivo),-,12,6,,,,
13,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),17,1,45,3,2019-10-06,3,2019-10-06
14,-,Sonora Palacios,Galeón Español,-,14,2,,,,
15,-,Los Bunkers,Una Nube Cuelga Sobre Mí,-,9,5,,,,
16,-,Metalingüística,Sigue Siendo Igual,-,16,3,,,,
17,-,Luis Dimas,Sueña,-,16,1,,,,
18,down,"ピットブル, Tito El Bambino & Guru Randhawa",Mueve La Cintura,5,1,34,,,,
19,down,Sebastián Yatra & Guaynaa,Chica Ideal,12,1,21,76,2020-11-15,65,2020-11-22
20,up,Jaime Anglada,Que No Te Falte,25,4,28,,,,
21,-,Congreso,En Todas las Esquinas,-,1,39,,,,
22,-,Tomo Como Rey,Voy a Tratar de Olvidarte,-,14,1,,,,
23,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,19,17,,,,
24,-,NICKI NICOLE,Diva,-,2,33,,,,
25,-,La Noche,Lástima,-,15,35,,,,
26,-,Alejandro Lerner,Después De Ti,-,9,7,,,,
27,up,Sandy Papo,Bueno Pa Goza,53,22,5,,,,
28,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,20,2,27,,,,
29,-,Alejandro Lerner,Dentro De Mí,-,29,1,,,,
30,-,Grupo Hechizo,Romance Ilegal,-,19,19,,,,
31,down,Los Jaivas,Todos Juntos,11,1,49,,,,
32,-,Francisca Valenzuela,Héroe,-,2,35,,,,
33,-,AlbertoP,Nuestro Regue,-,15,12,,,,
34,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,11,16,99,2020-05-17,99,2020-05-17
35,up,Jhay Cortez & Ozuna,Easy (Remix),52,1,34,,,,
36,-,SantaFeria,"Si Te Marchas, No Hay Manera (feat. Illapu)",-,9,28,,,,
37,down,Pablo Alborán,Corazón descalzo,22,9,5,,,,
38,down,Jambo Huracanboy,Se Va a Quemar,29,2,9,,,,
39,-,Quilapayun,La Paloma,-,18,2,,,,
40,-,Alejandro Lerner,Amarte Así,-,31,4,,,,
41,-,Mon Laferte,Amárrame (feat. Juanes),-,6,10,,,,
42,up,Eyci and Cody,Te Amo Con Locura,91,23,29,,,,
43,down,Denise Rosenthal,Gira (El Mundo Gira),18,4,30,,,,
44,-,Luis Fonsi,Girasoles,-,2,28,,,,
45,-,Soda Stereo,Cuando Pase el Temblor,-,45,2,,,,
46,down,"Joe Vasconcellos, SantaFeria & Banda Conmoción",Hijo del Sol Luminoso,28,3,21,,,,
47,-,Hechizeros Band,El Escandalito,-,47,2,,,,
48,-,Villa Cariño,No puedo Olvidarla,-,28,10,,,,
49,-,Chancho En Piedra,Discojapi,-,12,18,,,,
50,-,Foure,Se enamoró,-,47,1,,,,
51,-,Rata Blanca,La Leyenda del Hada y el Mago (En Vivo),-,11,7,,,,
52,down,"Tainy, Anuel AA & Ozuna",Adicto,43,4,36,9,2019-10-06,9,2019-10-06
53,up,Charlie Zaa,La Pollera Colorá,99,15,36,,,,
54,-,Chancho En Piedra,Multirricachon,-,13,13,,,,
55,down,Rauw Alejandro,Algo Mágico,19,3,28,,,,
56,up,Carmencita valdes,Me Dijo la Meche un Día Si Ay Ay,83,2,41,,,,
57,-,Violeta Parra,El Sacristán,-,57,3,,,,
58,down,Sergio Mendes,Magalenha,46,8,14,,,,
59,-,Oscar Andrade,En Libertad,-,7,12,,,,
60,up,Lasso & Cami,Odio Que No Te Odio,80,2,30,,,,
61,-,Emmanuel,La Chica de Humo,-,2,24,,,,
62,-,Ráfaga,Asesina,-,22,35,,,,
63,-,Coro Chile Canta,Tonadas De Manuel Rodríguez,-,47,2,,,,
64,up,Jordan,Y Qué Pasó...?,69,6,32,,,,
65,-,Emociones Clandestinas,Un Nuevo Baile,-,1,38,,,,
66,-,Sebastián Yatra,Por Perro (feat. Luis Figueroa & Lary Over),-,66,1,,,,
67,-,Juan Luis Guerra y 440,Woman del Callao,-,18,10,,,,
68,-,Banda Blanca,Banana,-,16,9,,,,
69,-,Paloma Mami,Mami,-,2,36,,,,
70,-,Inocentes MC featuring Fulanito,Fin de Semana,-,43,5,,,,
71,-,Soledad Villamil,Maldigo del Alto Cielo,-,51,2,,,,
72,-,Garras de Amor,Amor Prohibido (En Vivo),-,63,11,,,,
73,up,Noche de Brujas,Tu Cárcel,92,13,10,,,,
74,-,Juanito Ayala,Me Muero de Frío (feat. Nano Stern),-,7,9,,,,
75,-,Sin Bandera,"Kilómetros (Primera Fila Acústico ""Una Última Vez - Encore"")",-,32,11,,,,
76,-,Virus,Pronta Entrega,-,5,13,,,,
77,-,Salvatore Adamo,Era una Linda Flor (En Vivo),-,58,4,,,,
78,-,Juan Luis Guerra 4.40,Estrellitas y Duendes,-,17,9,,,,
79,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,57,8,30,93,2020-08-23,66,2021-04-18
80,down,DrefQuila,Me Entiendes,44,10,39,,,,
81,down,Los Hermanos Rosario,La Dueña del Swing,39,8,18,,,,
82,down,Ricky Martin & Carla Morrison,Recuerdo,63,6,36,,,,
83,-,De La Ghetto & Nicky Jam,Sube La Music,-,17,12,,,,
84,down,Princesa Alba,Me Equivoqué,9,2,40,,,,
85,down,El Calle Latina,Que Hablen,40,40,2,,,,
86,-,"Luis Dimas, Buddy Richards & Cecilia",La Nueva Ola (Fiesta Mix),-,9,1,,,,
87,-,Chancho En Piedra,Picara,-,71,2,,,,
88,down,Tomo Como Rey,Arriba de la Pelota,74,10,19,,,,
89,-,Paty Cantú,Conocerte,-,82,6,,,,
90,-,Cami,Funeral (feat. WOS),-,1,42,,,,
91,up,Adrián y Los Dados Negros,Chica Vacilona,97,37,8,,,,
92,down,Angel Parra Trio,No Puedo Quitar Mis Ojos de Ti (En Vivo),42,3,17,,,,
93,-,Orquesta de Edmundo Arias,Cumbia del Caribe,-,57,2,,,,
94,down,Prince Royce,El Clavo (feat. Maluma) [Remix],62,35,17,,,,
95,-,Marco Antonio Solís,A Dónde Vamos a Parar?,-,66,2,,,,
96,up,Carlos Vives,Cumbiana,98,65,8,,,,
97,-,"Kiddtetoon, Polima WestCoast & Julianno Sosa",Phantom,-,4,1,,,,
98,-,Gloria,Puerto Pollensa,-,98,1,,,,
99,down,DJ Freddy,Reggaeton Old School Mix,68,57,4,,,,
100,-,Sergio Dalma,El Jardín Prohibido,-,100,1,,,,
