Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LALA,2,1,12,,,,
2,up,KAROL G,MI EX TENÍA RAZÓN,18,1,5,,,,
3,-,Sexual Democracia,El Pituto (feat. Miguel Barriga),-,3,18,,,,
4,down,Los Jaivas,Todos Juntos,3,1,94,,,,
5,-,Sonora Barón,El Africano (Mami Qué Será lo Que Quiere el Negro) / Chindolele / Ilarie / Lupita,-,5,3,,,,
6,down,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),4,4,24,,,,
7,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",6,1,37,,,,
8,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,10,1,19,,,,
9,-,Sol y Lluvia,En un Largo Tour (En Vivo),-,5,6,,,,
10,up,Quevedo,Columbia,17,3,10,,,,
11,-,Juan Antonio Labra,Lady Pop,-,11,2,,,,
12,-,Leo Rey,Quiero Ser Más Que Tu Amigo,-,12,8,,,,
13,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,7,3,22,,,,
14,up,Mon Laferte,Tu Falta De Querer,76,9,42,,,,
15,up,Mon Laferte,Tenochtitlán,22,4,4,,,,
16,-,Sonora Palacios,Cumpleaños Feliz,-,16,30,,,,
17,down,Los Huasos Quincheros,Los Compadres Paleteados,13,13,5,,,,
18,-,Virus,Luna de Miel en la Mano,-,3,39,,,,
19,up,Angel Parra Trio,Aquellos Ojos Verdes,58,11,4,,,,
20,-,Pascuala Ilabaca y Fauna,Te Traigo Flores,-,2,25,,,,
21,-,Maria Becerra & Ráfaga,ADIÓS (Live Version),-,11,12,,,,
22,-,Lorena Oyarzun,"Cara a Cara, Pecho al Frente",-,22,1,,,,
23,-,Hector Pavez,El Lobo Chilote,-,12,14,,,,
24,up,KAROL G,S91,26,5,9,,,,
25,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,40,9,9,,,,
26,-,Sonora 5 Estrellas,Volar y Volar (feat. Dunguita),-,26,1,,,,
27,-,Américo & Leo Rey,Sigue La Cumbia,-,3,1,,,,
28,-,La Noche,Quiero Ser Libre,-,4,80,,,,
29,up,Grupo Zúmbale Primo & Combo con Clase,Ay Amor,77,11,12,,,,
30,up,SantaFeria,"Si Te Marchas, No Hay Manera (feat. Illapu)",88,9,83,,,,
31,down,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],23,11,3,,,,
32,down,Congreso,En Todas las Esquinas,1,1,97,,,,
33,down,Carlos Vives & Juanes,Las Mujeres,32,12,4,,,,
34,up,Alvaro Henriquez & Los Tricolores,Que Lindo Seria Verte,47,1,8,,,,
35,-,Ha-Ash & Reik,Te Acuerdas,-,35,3,,,,
36,-,Javier Camarena,Hasta Que Te Conocí,-,36,1,,,,
37,-,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,-,5,1,,,,
38,-,Julio Iglesias,Lo Mejor de Tu Vida,-,26,6,,,,
39,-,Los Charros de Luchito y Rafael,Como Dejar de Amarte (En Vivo),-,39,2,,,,
40,-,Golosa la Orquesta,Voy bajando por la quebrá (feat. Nano Stern),-,40,4,,,,
41,-,Gipsy Kings,Volare,-,1,20,,,,
42,-,Juanito Ayala,Dos Veredas (feat. Kevin Johansen),-,11,21,,,,
43,-,Los Vasquez,Juana María,-,23,10,,,,
44,-,DJ Tao & Cris Mj,CRIS MJ  DJ TAO Turreo Sessions #20,-,44,1,,,,
45,up,Aitana,LAS BABYS,65,10,14,,,,
46,-,Manuel García,La Cuadra (feat. DePedro),-,3,41,,,,
47,up,Juanito Ayala,Lo Comido y lo Bailado,60,28,10,,,,
48,-,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,-,7,6,,,,
49,-,Shakira,Acróstico,-,5,18,,,,
50,-,SantaFeria,El Gil de Tu Ex,-,3,65,,,,
51,down,Jordan,Y Qué Pasó...?,8,6,80,,,,
52,-,Adrián y Los Dados Negros,Tarjetita de Invitación,-,19,4,,,,
53,up,Bad Bunny,Tití Me Preguntó,57,1,66,,,,
54,-,Soda Stereo,Prófugos,-,2,38,,,,
55,-,Standly,Pégate,-,1,52,,,,
56,-,Sonora 5 Estrellas,Ella,-,34,2,,,,
57,-,Leo Rey,Mix Zalo Reyes: Una Lágrima y un Recuerdo / Colegiala / Ramito de Violetas,-,57,1,,,,
58,-,Los Vasquez,No Me Quería,-,58,3,,,,
59,-,Celia Cruz,La Vida Es Un Carnaval,-,52,6,,,,
60,up,Damas Gratis,Damas Gratis Mix,99,6,7,,,,
61,-,Charly Garcia,Promesas Sobre el Bidet (Live),-,26,2,,,,
62,-,Chico Trujillo,A Poco No,-,27,1,,,,
63,-,Maria Jose Quintanilla,Fue Difícil,-,24,1,,,,
64,down,Jere Klein & NICKI NICOLE,X ESO BB,36,22,5,,,,
65,-,Ráfaga,La Luna y Tú,-,5,72,,,,
66,up,La Combo Tortuga & Forest,Inestable,96,21,7,,,,
67,down,"Joe Vasconcellos, SantaFeria & Banda Conmoción",Hijo del Sol Luminoso,14,3,48,,,,
68,-,Ke personajes,Pobre Corazón (feat. Onda Sabanera),-,17,7,,,,
69,-,BM,M.A (Mejores Amigos),-,5,11,,,,
70,-,Sonora Barón,Hasta Que Te Conocí / Y Volveré / Pagarás,-,70,1,,,,
71,-,Ozuna,Hey Mor (feat. Feid),-,1,45,,,,
72,down,Luck Ra & BM,La Morocha,49,8,2,,,,
73,-,Pailita,Parcera,-,7,22,,,,
74,-,Git,Siempre Fuiste Mi Amor,-,7,20,,,,
75,-,Sandy Papo,La Hora de Bailar,-,25,19,,,,
76,-,Entremares,A Tu Lado,-,36,5,,,,
77,-,Américo,Te Vas,-,15,6,,,,
78,-,Los Charros de Luchito y Rafael,La Rosa con el Clavel / Los Lagos de Chile / Llegaron Las Fiestas Patrias,-,78,1,,,,
79,-,Juan Pedro Valle,Entre Ceja y Ceja (En Vivo),-,79,1,,,,
80,-,Los Hermanos Bustos,La Vaca Blanca / La Carta N°3 / Una Aventura,-,7,5,,,,
81,down,NICKI NICOLE & Rels B,qué le pasa conmigo?,74,13,19,,,,
82,-,Los Hermanos Rosas,El Marinero / Esa Chiquilla Que Baila / Aló Aló (2000 Remastered),-,30,6,,,,
83,-,Primera Tendencia,Primera Cita,-,16,1,,,,
84,-,Chancho En Piedra,Chancho,-,48,4,,,,
85,-,SantaFeria,Como Duele (feat. Gran Matador) [Remix],-,36,1,,,,
86,-,Viena,Salón de Emociones,-,24,6,,,,
87,-,María Colores,Quiero Estar Sola,-,2,24,,,,
88,-,Los Vasquez & Ana Bárbara,Quiero Verte,-,88,1,,,,
89,-,Daddy Yankee,Ella Me Levantó,-,9,11,,,,
90,-,iLe & Mon Laferte,traguito,-,90,1,,,,
91,-,Priscila Ninoska,Mal de Amores (feat. Delia Valdebenito),-,60,3,,,,
92,-,Ráfaga,Asesina,-,22,53,,,,
93,-,Sandy & Papo,Mueve Mueve,-,27,17,,,,
94,-,Grupo Zúmbale Primo,Cinco Días / Me Emborrachare (Éxitos Festivos 2021- 2022),-,10,5,,,,
95,down,Marshmello & Manuel Turizo,El Merengue,90,1,29,,,,
96,-,Alanys Lagos,Yo Quiero Todo Contigo,-,12,6,,,,
97,down,Antonio Rios,Nunca Me Faltes,25,5,83,,,,
98,-,Silvia Infantas Y Los Condores,La Consentida,-,3,23,,,,
99,-,Angel Parra Trio,Esperame,-,3,17,,,,
100,-,Julius Popper,Mujer Primavera,-,25,5,,,,
