Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,1,1,8,,,,
2,-,Pascuala Ilabaca y Fauna,Te Traigo Flores,-,2,24,,,,
3,-,Ricardo Arjona,Mujeres (Circo Soledad En Vivo),-,3,1,,,,
4,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",14,1,26,,,,
5,-,Ricardo Arjona,Morir Por Vivir,-,5,2,,,,
6,-,Rubén Blades,Pedro Navaja,-,6,5,,,,
7,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,4,1,11,,,,
8,up,Trio Escalas,"Gema, Gema",9,8,6,,,,
9,up,Bad Bunny,WHERE SHE GOES,15,9,7,,,,
10,-,Sexual Democracia,El Pituto (feat. Miguel Barriga),-,3,13,,,,
11,up,Marshmello & Manuel Turizo,El Merengue,12,1,18,,,,
12,-,Sonora Barón,Punta Arenas,-,12,19,,,,
13,up,Luis Fonsi,Buenos Aires,19,13,5,,,,
14,up,"Paloma Mami, Pailita & El Jordan 23",Síntomas de Soltera,26,3,20,,,,
15,-,Duo Rey Silva,Yo Vendo Unos Ojos Negros,-,15,4,,,,
16,-,Aparato Raro,Calibraciones Aparato Raro,-,5,25,,,,
17,-,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],-,8,26,,,,
18,-,De Sombras y Siluetas,Revolución de Amor,-,18,1,,,,
19,-,Combo Chabela,Como Te Explico (feat. Juanito Ayala),-,7,9,,,,
20,down,Ozuna,Hey Mor (feat. Feid),7,1,35,,,,
21,up,NICKI NICOLE & Rels B,qué le pasa conmigo?,58,13,8,,,,
22,-,Lasso,Ojos Marrones,-,4,34,,,,
23,-,Daddy Yankee,RUMBATÓN,-,23,3,,,,
24,-,Congreso,En Todas las Esquinas,-,1,91,,,,
25,down,El Jordan 23,SHERATON,16,7,10,,,,
26,-,Alberto Cortez,Mi Árbol Y Yo,-,26,1,,,,
27,up,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,48,1,41,,,,
28,-,Luis Castro Labarca,Pa Volvernos a Encontrar,-,28,1,,,,
29,up,Nickoog Clk & Jere Klein,Xq Tan Sola?,92,13,4,,,,
30,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,13,3,11,,,,
31,-,Fito Páez,A Rodar Mi Vída (En Vivo),-,4,24,,,,
32,-,Grupo Zúmbale Primo & Combo con Clase,Ay Amor,-,11,1,,,,
33,up,Maria Becerra & Ráfaga,ADIÓS (Live Version),61,11,2,,,,
34,-,SantaFeria,"Si Te Marchas, No Hay Manera (feat. Illapu)",-,9,79,,,,
35,down,Camilo & Camila Cabello,Ambulancia,31,8,23,,,,
36,-,India,Dicen Que Soy,-,36,1,,,,
37,-,Alvaro Veliz,No Sé Vivir (Remastered),-,37,1,,,,
38,-,Zalo Reyes,Mi Caminar (En Vivo),-,11,2,,,,
39,-,Conjunto Lonquimay,Naci Por las Salitreras,-,39,4,,,,
40,down,Aitana,LAS BABYS,38,10,3,,,,
41,down,Bad Bunny,Tití Me Preguntó,40,1,55,,,,
42,up,Shakira,Acróstico,52,5,8,,,,
43,down,El Jordan 23 & Standly,Bailandome,18,6,10,,,,
44,-,Ana Gabriel,Y Aquí Estoy,-,44,1,,,,
45,up,SantaFeria,El Gil de Tu Ex,72,3,64,,,,
46,-,El Bloque 8,Quiero Ver,-,15,9,,,,
47,down,Américo & Paola Jara,Cuéntaselo,36,14,7,,,,
48,down,Angel Parra Trio,Esperame,10,3,13,,,,
49,-,Nicole,Despiértame (En Vivo),-,32,5,,,,
50,-,Vikki Carr,Total,-,50,1,,,,
51,-,Pandora,Popurri: Debo He Hacerlo / Caray / Querida / Me Nace del Corazon,-,29,7,,,,
52,-,Los Tigres,Recordando Lo Pasado,-,5,36,,,,
53,-,Patricio Renan,Son Recuerdos,-,5,17,,,,
54,-,Mon Laferte,Tu Falta De Querer,-,9,36,,,,
55,-,Myke Towers,LALA,-,1,1,,,,
56,-,Juanito Ayala,Dos Veredas (feat. Kevin Johansen),-,11,17,,,,
57,-,Fernando Ubiergo,El Tiempo en las Bastillas,-,57,1,,,,
58,up,BM,M.A (Mejores Amigos),67,5,4,,,,
59,-,Luis Fonsi & Manuel Turizo,Vacaciones,-,8,10,,,,
60,-,Entremares,A Tu Lado,-,36,3,,,,
61,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,5,35,,,,
62,-,Tomo Como Rey,Si No Estás,-,34,8,,,,
63,down,Tiago PZK & TINI,Me Enteré,47,37,7,,,,
64,-,Feid,Feliz Cumpleaños Ferxxo,-,4,34,,,,
65,down,Juan Luis Guerra y 440,El Costo de la Vida,33,3,22,,,,
66,up,Mon Laferte,Amárrame (feat. Juanes),66,6,116,,,,
67,down,"Franco ""El Gorilla"" & Polimá Westcoast",Tócate (feat. Jory Boy),30,16,10,,,,
68,down,ROSALÍA,TUYA,62,51,3,,,,
69,up,SantaFeria,Vamos a La Boti,69,2,64,,,,
70,-,Denise Rosenthal & Danna Paola,Sugar Mami,-,39,1,,,,
71,-,Los Fabulosos Cadillacs,El Satánico Dr. Cadillac (Remasterizado 2008),-,71,2,,,,
72,down,Los Auténticos Decadentes & Natalia Lafourcade,Golpes en el Corazón,21,1,34,,,,
73,-,Julio Numhauser & Maciel Numhauser,Todo Cambia,-,35,4,,,,
74,-,Sandy & Papo,Mueve Mueve,-,27,15,,,,
75,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,63,40,5,,,,
76,-,Loyaltty & Erreflexx,Baddie,-,76,1,,,,
77,up,Polimá Westcoast & Emilia,NAGASAKI,91,63,3,,,,
78,-,Noche de Brujas,Desnudos,-,28,21,,,,
79,up,Taiu & Milo j,Rara Vez,85,25,10,,,,
80,-,Los Blops,Los Momentos (Remastered),-,11,7,,,,
81,-,Amanda Miguel,El Me Mintio,-,8,6,,,,
82,-,Noche de Brujas,Tragos en Mi Mesa,-,14,12,,,,
83,down,Emmanuel,La Chica de Humo,29,2,65,,,,
84,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,12,17,,,,
85,-,Banda Conmoción,Pregonero,-,37,11,,,,
86,-,Tomo Como Rey,Fue Tu Culpa (feat. Los Caligaris),-,22,6,,,,
87,-,Daddy Yankee,Ella Me Levantó,-,9,6,,,,
88,-,Bersuit Vergarabat,La Bolsa,-,11,12,,,,
89,-,Garras de Amor,Con las Garras de Tu Amor,-,29,8,,,,
90,down,DJ Horus,Campesino,28,21,9,,,,
91,down,La Combo Tortuga,"ALGO MÁS (No me apures, Ni me pares)",87,7,9,,,,
92,down,Remers,Dime Algo,79,79,3,,,,
93,-,Standly,Panamera,-,9,43,,,,
94,down,Nicky Jam & Feid,69,60,50,7,,,,
95,-,Axe B.A,Daça da manivela,-,29,12,,,,
96,-,Alberto Plaza,No Seas Cruel,-,96,1,,,,
97,down,Carin Leon & Camilo,Ni Me Debes Ni Te Debo,80,50,4,,,,
98,-,Becky G & Gabito Ballesteros,La Nena,-,29,1,,,,
99,-,La Familia Loca,Felicidad (Italian Version),-,15,9,,,,
100,-,Jeanette,Soy Rebelde,-,88,3,,,,
