Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Salvatore Adamo,Es Mi Vida (En Vivo),2,1,7,,,,
2,down,Chapela,Sólo Se Vive una Vez,1,1,38,,,,
3,up,Chichilo,Lo Mejor de Tu Vida,3,2,19,,,,
4,up,Ely Osorio,Eres Mi Vida (En Vivo),21,1,90,,,,
5,up,Raul Di Blasio,Corazón de Niño,14,5,8,,,,
6,up,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,7,2,18,,,,
7,up,Cris Mj,Una Noche en Medellín,10,1,23,,,,
8,-,Sonora Barón,Así Es La Vida,-,8,1,,,,
9,up,Standly,Panamera,24,9,8,,,,
10,up,Pablo Alborán,Carretera y manta,22,10,4,,,,
11,up,Jesse & Joy,Imagina,19,6,13,,,,
12,-,Jordan,Y Qué Pasó...?,-,6,59,,,,
13,up,Denise Rosenthal,Lucha En Equilibrio,50,13,6,,,,
14,up,Camilo & Alejandro Sanz,NASA,15,10,7,,,,
15,-,Erick Berríos,Se Me Cansó el Corazón,-,15,1,,,,
16,-,Gepe,Las 4:40,-,8,6,,,,
17,down,"Stars Music Chile, Cris Mj & Standly",Marisola,4,2,2,,,,
18,up,Abel Pintos & Francisca Valenzuela,Abrazándonos,48,5,17,,,,
19,down,Ivan Alejandro,Me Tienes Loco,5,2,15,,,,
20,up,Lasso,Ojos Marrones,28,4,4,,,,
21,-,LIT killah,La Tormenta,-,10,1,,,,
22,down,Tiago pzk & Myke Towers,Traductor,18,5,2,,,,
23,down,Los Tigres,Recordando Lo Pasado,11,5,5,,,,
24,-,Tomo Como Rey,El Niño Maravilla,-,11,26,,,,
25,down,Git,Siempre Fuiste Mi Amor,8,7,8,,,,
26,down,Standly,Pégate,17,1,27,,,,
27,-,Sepamoya,La Pilsen Helada,-,22,10,,,,
28,-,Fiesta Corralera,Esa Chiquilla Que Baila,-,28,2,,,,
29,-,Virus,Luna de Miel en la Mano,-,3,25,,,,
30,-,Hector Pavez,El Lobo Chilote,-,12,10,,,,
31,-,Miguel Mateos & Zas,Cuando Seas Grande,-,11,2,,,,
32,-,Tomo Como Rey,Yo Quiero Fiesta,-,26,3,,,,
33,down,Bad Bunny,Tití Me Preguntó,13,1,9,,,,
34,up,Mon Laferte,Amárrame (feat. Juanes),60,6,74,,,,
35,down,Bad Bunny,Efecto,31,15,7,,,,
36,-,Miguel Mateos & Zas,Mi Sombra En la Pared,-,36,1,,,,
37,down,Emmanuel,La Chica de Humo,9,2,44,,,,
38,-,Pailita & Big Cvyu,Na Na Na,-,4,1,,,,
39,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,49,5,12,,,,
40,-,Congreso,Premio de Consuelo,-,8,25,,,,
41,-,Emmanuel,Sentirme Vivo,-,41,2,,,,
42,down,Garras de Amor,Con las Garras de Tu Amor,36,29,3,,,,
43,down,Recetario Musical,Pastel pop de chocolate,26,26,6,,,,
44,-,Ases Falsos,Eres una Bomba,-,5,29,,,,
45,-,De Chilena,De Chilena en la Pinto,-,7,4,,,,
46,down,Ely Osorio,Quiera o No Quiera (En Vivo),6,5,33,,,,
47,up,Danny Ocean,Fuera del mercado,51,11,17,,,,
48,down,"Richard Orlinski, Nicky Jam & Tory Lanez",I See (feat. Jon Z),40,20,3,,,,
49,-,Los Caldenes,Miénteme una Vez,-,32,4,,,,
50,-,Roberto Carlos,Camionero,-,50,2,,,,
51,-,Virus,Imágenes Paganas (Live),-,17,7,,,,
52,-,Sonora Barón,"Boquita de Caramelo / Amor por Computadora (La Computadora) / Traicionera / Hay Que Venir al Sur / Caliente, Caliente / Agárrense de las Manos",-,25,6,,,,
53,down,Anitta & Justin Quiles,Envolver Remix,39,7,23,,,,
54,-,Juanes,Es por Tí,-,54,2,,,,
55,-,SantaFeria,Algún Día Volveras,-,8,11,,,,
56,down,Kapla y Miky,Bajo Perfil,37,31,7,,,,
57,-,Zalo Reyes,Mi Prisionera,-,2,6,,,,
58,-,Duran,Bodas De Plata,-,58,1,,,,
59,-,Gustavo Cerati,Puente (En Vivo en Monterrey),-,51,4,,,,
60,down,Monsieur Periné,Nuestra canción,33,20,18,,,,
61,-,Alex Wilson,Beleza (Samba Version),-,43,1,,,,
62,-,Anto Bosman,Otra Noche,-,62,1,,,,
63,down,Illapu,Candombé Para José,12,10,10,,,,
64,down,Amarion & Ozuna,Creo (Remix),34,34,6,,,,
65,-,Los Fabulosos Cadillacs,Demasiada Presión (Remix),-,65,1,,,,
66,-,Gustavo Cerati,Magia,-,6,12,,,,
67,-,Kollahuara,La Banda Morena,-,64,2,,,,
68,-,DrefQuila,Otra Canción De Amor,-,19,1,,,,
69,-,Redimi2,Por la Eternidad (feat. Christine D'clario & Julio Melgar),-,38,17,,,,
70,-,Sonora Palacios,Cumpleaños Feliz,-,16,8,,,,
71,-,Soda Stereo,Trátame Suavemente,-,16,5,,,,
72,down,Américo,Aquí Abajo,27,11,12,,,,
73,up,Clemente Schaerer,Celosa,80,56,3,,,,
74,-,Conjunto Cuncumen,Despierta Cielo,-,74,1,,,,
75,-,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),-,7,32,,,,
76,down,Keko Yunge,Estoy Pensando en Ti,30,30,2,,,,
77,-,Daddy Yankee,REMIX,-,20,9,,,,
78,-,Victor Jara,Te Recuerdo Amanda,-,17,1,,,,
79,down,SantaFeria,Vamos a La Boti,29,2,38,,,,
80,-,Ráfaga,Asesina,-,22,47,,,,
81,-,Yuri,Que Te Pasa,-,54,4,,,,
82,down,Luciano Pereyra & Los Ángeles Azules,Una Mujer Como Tú,67,16,3,,,,
83,-,Antonio Rios,Nunca Me Faltes,-,5,75,,,,
84,-,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),-,8,21,,,,
85,up,Banda Blanca,Banda Blanca Sopa De Caracol,97,39,4,,,,
86,-,Fonseca,Simples Corazones,-,22,15,,,,
87,-,Los Vikings 5,El Minero,-,16,6,,,,
88,-,Juanafé,Chiquitita,-,8,22,,,,
89,-,Raul Di Blasio,Luna de Paris (Moon of Paris),-,89,2,,,,
90,-,Los Jaivas,Todos Juntos,-,1,71,,,,
91,-,SOULFIA,Mírame a la Cara,-,22,4,,,,
92,-,Ricky Martin,Ácido Sabor,-,70,2,,,,
93,-,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,-,25,5,,,,
94,-,Hueso Carrizo,Si Yo Fuera Rico,-,94,1,,,,
95,-,Lali,N5,-,91,1,,,,
96,-,Los Charros de Luchito y Rafael,Las Flores de Tu Florero / Celda de Castigo,-,96,1,,,,
97,-,Keko Yunge,Nada Es Importante,-,97,1,,,,
98,-,Los Hermanos Rosario,La Dueña del Swing,-,8,26,,,,
99,down,Daddy Yankee,Descontrol,74,29,8,,,,
100,-,Congreso,Rocanrol de los Misterios,-,20,4,,,,
