Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,3,1,13,,,,
2,up,Gustavo Cerati,Magia,10,2,30,,,,
3,down,"Kidd Voodoo, DrefQuila & Young Cister",Enrolar (feat. Easykid & Swift 047) [Fantastic Four Remix],2,2,7,,,,
4,up,Pablo Chill-E,Gitana (feat. Bryartz),6,1,4,,,,
5,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),1,1,16,,,,
6,up,Camilo & Carin Leon,Una Vida Pasada,18,6,2,,,,
7,down,Shakira,Puntería,5,2,10,,,,
8,down,Feid & ATL Jacob,LUNA,4,1,23,,,,
9,down,Myke Towers,LA FALDA,8,1,26,,,,
10,down,KAROL G & Tiësto,CONTIGO,7,3,15,,,,
11,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",55,1,73,,,,
12,up,Myke Towers & Bad Bunny,ADIVINO,14,12,3,,,,
13,up,"Gino Mella, Jairo Vera & Yandel",El Amor de tu Vida (feat. Lenny Tavárez & Best) [Remix],21,3,15,,,,
14,up,KAROL G,MI EX TENÍA RAZÓN,22,1,41,,,,
15,down,Morat,Faltas Tú,13,8,8,,,,
16,up,Jesse & Joy,Lo Que Nos Faltó Decir,24,12,3,,,,
17,-,Emmanuel,La Chica de Humo,-,2,77,,,,
18,up,Saiko,BADGYAL,74,18,2,,,,
19,-,Mon Laferte,Tu Falta de Querer (En Vivo),-,19,2,,,,
20,-,Saiko,Limito Con El Sol (Remaster 2003),-,12,13,,,,
21,up,Gino Mella & Best,AMIGA DATE CUENTA,39,13,11,,,,
22,up,Kidd Voodoo & Young Cister,Fashion Girl (Remix),28,9,19,,,,
23,down,Kali Uchis,Igual Que Un Ángel,11,4,19,,,,
24,up,Macha Y El Bloque Depresivo,Procuro Olvidarte / Pásalo Bien (feat. La Dame Blanche),100,24,6,,,,
25,-,Hector Pavez,A la Mar Fui Por Naranjas,-,24,8,,,,
26,down,Damas Gratis,Damas Gratis Mix,17,6,33,,,,
27,-,Sonora Palacios,Cumpleaños Feliz,-,16,41,,,,
28,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,67,3,57,,,,
29,down,Young Miko,curita,16,16,8,,,,
30,down,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),26,4,57,,,,
31,up,Feid & Yandel,Brickell,46,31,3,,,,
32,up,Álvaro Díaz & Rauw Alejandro,BYAK,63,32,6,,,,
33,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,31,1,53,,,,
34,-,La Combo Tortuga & Alanys Lagos,Te Vas,-,34,1,,,,
35,down,Polimá Westcoast & Young Cister,VOGUE,32,32,4,,,,
36,-,DANI RIDE & Nicole,Sentirme Amante (Remix),-,25,2,,,,
37,-,Tomo Como Rey & Los Auténticos Decadentes,Es lo que hay,-,17,5,,,,
38,-,Silvestre Dangond & Carlos Vives,Tú o Yo,-,38,1,,,,
39,-,"Darkiel, Mariah Angeliq & Boy Wonder CF",ÍA (feat. Jon Z),-,39,1,,,,
40,up,Reik,Baja California,86,39,4,,,,
41,up,Brytiago & Anuel AA,Kilerito,48,22,5,,,,
42,up,Anitta & Sam Smith,Ahi,56,37,4,,,,
43,-,Chico Trujillo,Que Me Coma el Tigre,-,3,68,,,,
44,-,Los Prisioneros,Paramar,-,9,14,,,,
45,down,Leonardo Favio,O Quizás Simplemente Le Regale una Rosa,15,13,12,,,,
46,-,The Ramblers,Ayer la vi,-,46,1,,,,
47,-,"Anto Segovia, Benja Valencia & Swift 047",4Life,-,47,1,,,,
48,-,Katteyes & Kidd Voodoo,Tas Texteandome,-,10,19,,,,
49,up,Antonella Sigala,Polo Opuesto,61,25,6,,,,
50,-,Amanda Miguel,El Me Mintio,-,8,7,,,,
51,-,Paulo Zieballe,Maldivas,-,51,1,,,,
52,-,Nano Stern,Caballo Ganador (feat. Macha),-,39,4,,,,
53,-,Zayda,La Vida Sigue Igual,-,53,1,,,,
54,-,Hermanos Ilabaca & Maria Jose Quintanilla,Se Aleja el Tren,-,54,1,,,,
55,down,Marshmello & Manuel Turizo,El Merengue,37,1,61,,,,
56,up,Maluma & Carin Leon,Según Quién,97,6,28,,,,
57,down,Ela Taubert,¿Cómo Pasó?,53,26,10,,,,
58,-,Los Tricolores,Foxtrot,-,37,2,,,,
59,-,Gabriela Pizarro,El Caleuche,-,33,7,,,,
60,down,Jere Klein & NICKI NICOLE,X ESO BB,51,22,37,,,,
61,-,Rodrigo,La Mano de Dios,-,9,11,,,,
62,-,Beéle & Farruko,Santorini,-,48,17,,,,
63,-,Danny Ocean,No te enamores de el,-,17,20,,,,
64,down,Quevedo,Columbia,42,3,46,,,,
65,-,"Don Omar, Lucenzo & Tiësto",Danza Kuduro (Tiësto Remix),-,65,2,,,,
66,down,Myke Towers,LALA,33,1,48,,,,
67,-,Demian Rodríguez,Vecina,-,43,3,,,,
68,-,Congreso,¿Dónde Estarás?,-,25,2,,,,
69,-,Maria Becerra,IMAN (Two Of Us),-,3,1,,,,
70,-,Gaitanes,Taca Taca,-,70,1,,,,
71,-,Fito Páez,A Rodar Mi Vída (En Vivo),-,4,29,,,,
72,-,Axl Quintanilla,El Juego,-,39,6,,,,
73,-,KAROL G & Tiësto,PROVENZA (REMIX),-,27,4,,,,
74,-,Cecilia,Puré de Papas (En Vivo),-,74,1,,,,
75,-,Standly,Panamera,-,9,58,,,,
76,down,Bad Bunny,Tití Me Preguntó,41,1,100,,,,
77,-,Juanito Ayala,Dos Veredas (feat. Kevin Johansen),-,11,26,,,,
78,-,Los Galos,Como Deseo Ser Tu Amor,-,60,2,,,,
79,-,Juanito Ayala,Tanta Música,-,4,30,,,,
80,-,Tomo Como Rey,Fue Tu Culpa (feat. Los Caligaris),-,22,13,,,,
81,-,Chico Trujillo & Jorge Serrano,Motivo Real,-,81,1,,,,
82,-,Eladio Carrión,TQMQA,-,37,10,,,,
83,-,Nino Bravo & Juan Carlos Calderon,Libre,-,83,1,,,,
84,-,KAROL G,QUE CHIMBA DE VIDA,-,67,4,,,,
85,-,Los Caldenes,Miénteme una Vez,-,32,31,,,,
86,down,DJ Snake & Peso Pluma,Teka,81,77,3,,,,
87,-,El Bloque 8 & Daniel Guerrero,Juraré,-,16,7,,,,
88,down,Nelly Furtado & Juanes,GALA Y DALÍ,35,35,5,,,,
89,-,Ozuna,Hey Mor (feat. Feid),-,1,63,,,,
90,-,La Garfield,Luna de Plata (Single Version),-,13,5,,,,
91,-,Seu Jorge,Amiga da Minha Mulher,-,51,4,,,,
92,down,Trueno,No Cap - A COLORS SHOW,65,63,3,,,,
93,-,Los Cantantes,El Virao,-,93,1,,,,
94,-,Paulo Zieballe,Poliamor,-,51,2,,,,
95,-,Axe Bahia,Beso en la Boca,-,22,20,,,,
96,-,Macha Y El Bloque Depresivo,Lo Que No Fue No Será,-,3,41,,,,
97,down,Luis Fonsi & Omar Montes,Marbella,12,7,9,,,,
98,-,Anitta,Mil Veces,-,4,27,,,,
99,-,Kidd Voodoo,Recuérdame </3,-,14,9,,,,
100,down,Becky G,boomerang,93,50,3,,,,
