Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sandro,Tengo,-,1,1,,,,
2,up,Paloma Mami,Goteo,3,1,14,,,,
3,down,Los Jaivas,Todos Juntos,1,1,25,,,,
4,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,10,3,13,,,,
5,up,Rauw Alejandro,Algo Mágico,6,3,4,,,,
6,up,Myke Towers,Diosa,17,1,20,45,2020-03-01,45,2020-03-01
7,-,Mamma Soul,"Ni una Más, Ni una Menos (feat. Juanita Parra, Consuelo Schuster, Francesca Ancarola, Vitami, Stefanía Tomarelli, Ángela Acuña, Cler Canifrú & Paula Ordoñez)",-,7,5,,,,
8,up,Croni-K,Arriba la vida (feat. Chocolate Blanco & Capozana),93,2,17,,,,
9,up,Grupo Hechizo Chile,Romance Ilegal,89,9,22,,,,
10,up,Cami,Funeral (feat. WOS),33,1,24,,,,
11,-,Emmanuel,Este Terco Corazón,-,11,4,,,,
12,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,18,6,5,31,2020-06-07,31,2020-06-07
13,down,Luis Fonsi,Girasoles,11,2,13,,,,
14,up,Eros Ramazzotti,La Cosa Más Bella (En Vivo),92,14,2,,,,
15,down,"Micro Tdh, Rels B & Lenny Tavárez",Dime Cuantas Veces [Remix] (feat. Justin Quiles),14,13,3,,,,
16,down,Cami,Espero Que Seas Feliz,8,7,7,,,,
17,-,Ricardo Arjona,Hongos,-,17,1,,,,
18,up,Danna Paola,Contigo,79,18,11,,,,
19,-,Congreso,En Todas las Esquinas,-,1,16,,,,
20,down,Residente,Hoy,5,5,4,,,,
21,-,Conjunto Folclórico Alerce,Bajando Pa Puerto Aisén,-,21,1,,,,
22,-,Tomo Como Rey,Si Te Vas,-,7,2,,,,
23,-,Manuel García,La Cuadra (feat. DePedro),-,3,5,,,,
24,down,"ピットブル, Tito El Bambino & Guru Randhawa",Mueve La Cintura,23,1,2,,,,
25,up,La Noche,Quiero Ser Libre,36,4,28,,,,
26,up,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,53,4,38,,,,
27,-,Soda Stereo,Entre Caníbales,-,14,1,,,,
28,-,Ases Falsos,Cae la cortina,-,28,2,,,,
29,up,Croni-k,Candela,56,1,40,,,,
30,up,Cali y El Dandee & Sebastián Yatra,Locura,31,2,13,,,,
31,up,Jesse & Joy,Alguien Más,57,12,13,,,,
32,-,Congreso,El Color de la Iguana,-,31,1,,,,
33,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,35,8,2,93,2020-08-23,66,2021-04-18
34,up,La Noche,Si Me Dices Adiós,81,11,22,,,,
35,-,Soda Stereo,Profugos (En Vivo),-,12,4,,,,
36,up,Lasso & Cami,Odio Que No Te Odio,88,2,25,,,,
37,-,Diego Munoz,Mujer Hermosa,-,37,1,,,,
38,-,La Noche,Que Nadie Se Entere,-,8,26,,,,
39,down,Bad Bunny & Don Omar,PA' ROMPERLA,26,2,12,74,2020-05-17,74,2020-05-17
40,-,Juanafé,Chiquitita,-,8,9,,,,
41,up,We Are the Grand,Caen las Hojas,84,12,12,,,,
42,-,CNCO & Manuel Turizo,Pegao,-,6,31,,,,
43,-,Ilegales,Las Mujeres,-,43,1,,,,
44,-,Git,"Buenas Noches, Beirut",-,44,1,,,,
45,down,"Tainy, Anuel AA & Ozuna",Adicto,27,4,30,9,2019-10-06,9,2019-10-06
46,up,J Balvin,Gris,77,22,13,,,,
47,-,6ix9ine,YAYA,-,14,2,31,2020-07-12,31,2020-07-12
48,-,Croni-K,Nadie Lo Sabra (Salsa Remix),-,43,6,,,,
49,up,Sech,Casino,100,5,5,,,,
50,-,Charlie Zaa,La Pollera Colorá,-,15,16,,,,
51,-,Orquesta Huambaly,El Bodeguero,-,51,1,,,,
52,-,Power Peralta & Sofia Hervier,Pa' la Camara (feat. Sofia Hervier),-,11,14,,,,
53,down,Mon Laferte & Guaynaa,Plata Ta Tá,7,1,36,,,,
54,down,Antonio Rios,Nunca Me Faltes,16,5,26,,,,
55,up,Jesse & Joy,Love (Es Nuestro Idioma),64,26,7,,,,
56,-,Joe Vasconcellos,Preemergencia,-,6,4,,,,
57,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,19,7,,,,
58,down,DrefQuila,Me Entiendes,46,10,18,,,,
59,-,Grupo Alegria,Mujeres Y Cerveza 2,-,2,10,,,,
60,-,La Noche,Lástima,-,15,20,,,,
61,-,Voltaje & La Formula,Y Ahora Regresas,-,9,18,,,,
62,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",52,1,36,27,2019-10-06,27,2019-10-06
63,-,"Eix, Brytiago & Rauw Alejandro",Infiel,-,63,1,,,,
64,up,Ensecreto,Ayer (feat. Sebdelaf),66,51,7,,,,
65,up,Eyci and Cody,Te Amo Con Locura,68,23,7,,,,
66,down,Ariel de Cuba,Quédate en Casa (Radio Version),51,51,2,,,,
67,-,Los Angeles Del Ritmo,Mix Mexicano,-,67,1,,,,
68,up,Piso 21,Tomar Distancia,83,24,11,,,,
69,-,Llane,Más De Ti,-,12,28,,,,
70,-,Sech,Dale (feat. Wiz Khalifa & Lenny Tavárez),-,5,1,,,,
71,up,Carmencita valdes,Me Dijo la Meche un Día Si Ay Ay,87,2,26,,,,
72,-,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",-,4,29,,,,
73,-,Violeta Parra,Arauco Tiene una Pena,-,3,3,,,,
74,-,Javiera Mena,Corazón Astral,-,73,2,,,,
75,down,Garras de Amor,Yo Te Invito a Bailar (En Vivo),70,29,22,,,,
76,down,DrefQuila,Jenner (feat. Tommy Boysen),72,5,17,,,,
77,down,Alex Rose & Rafa Pabön,Jangueo,41,1,18,,,,
78,-,Gilda,Ámame Suavecito,-,13,7,,,,
79,-,Violeta Parra,Qué Pena Siente el Alma,-,11,3,,,,
80,-,Ñejo Y Dalmata,Pasarela,-,73,2,,,,
81,-,Joan Manuel Serrat,Poco Antes de Que Den las Diez,-,28,2,,,,
82,-,No Te Va Gustar,La Única Voz (En Vivo),-,31,4,,,,
83,-,David Bisbal & Alejandro Fernández,Abriré La Puerta,-,5,21,,,,
84,up,Ricky Martin & Pedro Capó,Cae de Una,85,84,2,,,,
85,-,ChocQuibTown,Fresa,-,85,1,,,,
86,-,Anuel AA,Reggaetonera (Clean Version),-,5,1,,,,
87,-,Sech,Confia (feat. Daddy Yankee),-,12,1,,,,
88,-,Los Peregrinos De Cristo,Vaso Nuevo,-,88,1,,,,
89,-,José Luis Perales,Y Te Vas,-,89,1,,,,
90,down,Dirty Dope Brothers,No Joda,65,20,5,,,,
91,-,Juan Luis Guerra 4.40,Gracias,-,27,2,,,,
92,down,La Noche,Y Volar,80,16,11,,,,
93,up,Tommy Boysen & Azulhema,Dembow,99,7,15,,,,
94,-,Mera,Me Voy de Viaje Solito,-,40,1,,,,
95,-,Myke Towers,Piensan,-,16,14,,,,
96,-,Paloma Mami,Mami,-,2,32,,,,
97,down,Joan Sebastian,Secreto De Amor,47,47,2,,,,
98,-,Emmanuel,La Chica de Humo,-,2,7,,,,
99,-,Rozalén,Aves Enjauladas,-,47,3,,,,
100,-,Sumo,Mejor No Hablar de Ciertas Cosas,-,7,4,,,,
