Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sandro,Tengo,1,1,31,,,,
2,up,Ely Osorio,Eres Mi Vida (En Vivo),2,1,25,,,,
3,-,Fabiana Cantilo,Mary Poppins y el Deshollinador,-,2,4,,,,
4,up,Angel Parra Trio,No Puedo Quitar Mis Ojos de Ti (En Vivo),61,3,15,,,,
5,-,Patricio Renan,Son Recuerdos,-,5,3,,,,
6,-,Claudia Acuña,Aguita de Corazón,-,6,2,,,,
7,-,Gente OK,Como Yo Nadie Te Ha Amado,-,7,1,,,,
8,down,Sebastián Yatra & Guaynaa,Chica Ideal,4,1,19,76,2020-11-15,65,2020-11-22
9,up,Ricardo Almorza,Contra Viento y Marea,73,6,2,,,,
10,down,"ピットブル, Tito El Bambino & Guru Randhawa",Mueve La Cintura,3,1,32,,,,
11,-,Ases Falsos,Eres una Bomba,-,5,12,,,,
12,down,Pablo Alborán,Corazón descalzo,9,9,3,,,,
13,up,Major Lazer,QueLoQue (feat. Paloma Mami),20,2,20,,,,
14,up,Camilo,El Mismo Aire,40,14,2,,,,
15,-,Alvaro Scaramelli,No Estoy en Paris,-,15,3,,,,
16,up,"Ankhal, Farruko & KEVVO",Perreo Intenso,27,4,30,,,,
17,-,Lucho Barrios,La Joya del Pacífico,-,17,1,,,,
18,up,Jesse & Joy,Alguien Más,97,12,22,,,,
19,up,Denise Rosenthal,Gira (El Mundo Gira),34,4,28,,,,
20,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,35,8,28,93,2020-08-23,66,2021-04-18
21,up,Jerry Di,Mi Cuarto,49,2,25,97,2020-08-23,46,2020-10-04
22,-,Mauricio Silva,Tratar de Estar Mejor (Remastered),-,22,1,,,,
23,up,Harry Nach & Hozwal,Qué Loco Mami,69,9,16,,,,
24,-,Travesía,Nuestros Caminos,-,24,1,,,,
25,-,CNCO,Por Amarte Así,-,25,1,,,,
26,down,Jordan,Y Qué Pasó...?,19,6,30,,,,
27,up,La Noche,Y Volar,64,16,20,,,,
28,up,Jaime Anglada,Que No Te Falte,30,4,26,,,,
29,up,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,29,2,25,,,,
30,-,Julio Jaramillo,Rondando Tu Esquina,-,30,1,,,,
31,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],90,19,16,,,,
32,-,Violeta Parra,Qué Pena Siente el Alma,-,11,8,,,,
33,-,Mati Gómez & Bala,Como Nunca,-,12,4,,,,
34,down,Congreso,En Todas las Esquinas,13,1,38,,,,
35,down,Rauw Alejandro,Algo Mágico,17,3,26,,,,
36,-,Juanafé,Maleducao,-,13,3,,,,
37,-,Adrián y Los Dados Negros,Chica Vacilona,-,37,6,,,,
38,down,Jambo Huracanboy,Se Va a Quemar,8,2,7,,,,
39,up,Noche de Brujas,Tu perfume,85,14,20,,,,
40,-,Luis Jara,Mañana (Live),-,40,1,,,,
41,-,Bad Bunny & Don Omar,PA' ROMPERLA,-,2,29,74,2020-05-17,74,2020-05-17
42,-,Awatiñas,Altiplano,-,42,1,,,,
43,up,Inocentes MC featuring Fulanito,Fin de Semana,98,43,4,,,,
44,up,Grupo Hechizo,Romance Ilegal,55,19,18,,,,
45,-,Denise Rosenthal,Soñarse de a Dos (feat. Camilo Zicavo),-,45,1,,,,
46,-,Ana Tijoux,Despabílate,-,36,4,,,,
47,down,Ricky Martin & Carla Morrison,Recuerdo,43,6,34,,,,
48,-,Sandy Papo,Bueno Pa Goza,-,22,3,,,,
49,-,Chancho En Piedra,Multirricachon,-,13,12,,,,
50,-,Congreso,Si Te Vas,-,16,1,,,,
51,down,Mon Laferte,Amárrame (feat. Juanes),14,6,9,,,,
52,down,Sandy & Papo,Mueve Mueve,39,10,31,,,,
53,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),50,11,15,99,2020-05-17,99,2020-05-17
54,-,Manuel García,Quiero Algo Más,-,5,8,,,,
55,-,Sondelvalle,Sonido Fresco (feat. Motafonkas),-,55,3,,,,
56,-,Joe Vasconcellos,Cumbia Poder,-,14,5,,,,
57,-,Manolo Galvan,Solo Pienso En Ti,-,57,2,,,,
58,-,La Noche,Rico y Suave,-,58,2,,,,
59,-,La Noche,Mal Amor,-,59,1,,,,
60,-,No Te Va Gustar,La Única Voz (En Vivo),-,31,5,,,,
61,-,Pascuala Ilabaca y Fauna,Te Traigo Flores,-,2,6,,,,
62,up,Carmencita valdes,Me Dijo la Meche un Día Si Ay Ay,93,2,39,,,,
63,-,CONJUNTO SAGRADO CORAZON DE JESUS,Un Pedazo de Pan,-,9,1,,,,
64,-,Los Jaivas,Todos Juntos,-,1,47,,,,
65,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),47,1,43,3,2019-10-06,3,2019-10-06
66,-,Demian Rodríguez,Alejandra Vargas,-,29,2,,,,
67,-,Tommy Rey,Cumpleaños Feliz,-,4,13,,,,
68,-,Juanes & Alessia Cara,Querer Mejor (Spanglish Version),-,2,8,,,,
69,-,La Noche,Lástima,-,15,34,,,,
70,up,Luis Fonsi,Girasoles,86,2,27,,,,
71,-,Chico Trujillo,Que Me Coma el Tigre,-,3,16,,,,
72,-,Gitano,Porque Te Marchas,-,72,1,,,,
73,down,DrefQuila,POPCORN,11,8,15,,,,
74,-,Cami,Funeral (feat. WOS),-,1,41,,,,
75,-,Julieta Venegas,Mujeres (feat. Miau Trío),-,1,3,,,,
76,down,Los Hermanos Rosario,La Dueña del Swing,32,8,16,,,,
77,down,Ráfaga,La Luna y Tú,10,5,35,,,,
78,-,Ráfaga,Fuiste Infiel,-,78,4,,,,
79,-,Hechizeros Band,El Escandalito,-,47,1,,,,
80,-,Homenaje Norteño,Ese Tipo Soy Yo,-,18,4,,,,
81,-,Lucho Barrios,Me Engañas Mujer,-,6,2,,,,
82,down,Eyci and Cody,Te Amo Con Locura,71,23,27,,,,
83,down,DrefQuila,Me Entiendes,53,10,37,,,,
84,down,"Joe Vasconcellos, SantaFeria & Banda Conmoción",Hijo del Sol Luminoso,12,3,19,,,,
85,-,Paloma Mami,Mami,-,2,35,,,,
86,-,Emmanuel,Magdalena,-,22,2,,,,
87,-,Gonzalo Reig,Pedro Canoero,-,42,5,,,,
88,-,José Feliciano,Que Sera (Che Sara),-,48,1,,,,
89,down,Princesa Alba,Me Equivoqué,24,2,38,,,,
90,down,Ráfaga,Asesina,42,22,34,,,,
91,-,Julio Jaramillo,Nuestro Juramento,-,91,1,,,,
92,-,Gianluca,Yin Yang (feat. Javiera Mena),-,12,43,,,,
93,-,Felix,Fueron Tres Años,-,93,1,,,,
94,-,Charlie Zaa,La Pollera Colorá,-,15,34,,,,
95,-,Juan Luis Guerra 4.40,Estrellitas y Duendes,-,17,8,,,,
96,down,Grupo Alegria,Mujeres Y Cerveza 2,7,2,24,,,,
97,-,La Noche,Mal Amor,-,12,22,,,,
98,-,Cosculluela,Un AK,-,2,26,,,,
99,-,Yuridia,Él Lo Tiene Todo,-,76,3,,,,
100,-,Greeicy,Los Besos,-,94,2,,,,
