Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LA FALDA,1,1,16,,,,
2,up,Feid & ATL Jacob,LUNA,4,1,13,,,,
3,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),2,1,6,,,,
4,down,KAROL G & Tiësto,CONTIGO,3,3,5,,,,
5,up,"Gino Mella, Jairo Vera & Yandel",El Amor de tu Vida (feat. Lenny Tavárez & Best) [Remix],5,3,5,,,,
6,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,8,3,48,,,,
7,down,KAROL G,MI EX TENÍA RAZÓN,6,1,31,,,,
8,up,Brray,Mis Amigas,27,6,3,,,,
9,up,Kidd Voodoo & Young Cister,Fashion Girl (Remix),16,9,9,,,,
10,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,10,5,27,,,,
11,up,Cris Mj,Daytona,13,11,4,,,,
12,up,SantaFeria & Los Caligaris,Vete por Donde Viniste,22,6,2,,,,
13,-,Diego Torres,Mejor Que Ayer,-,13,11,,,,
14,up,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,14,12,10,,,,
15,up,Myke Towers,LALA,15,1,38,,,,
16,down,Kali Uchis,Igual Que Un Ángel,9,4,9,,,,
17,down,Quevedo,Columbia,11,3,36,,,,
18,-,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),-,4,47,,,,
19,down,Bad Bunny,Tití Me Preguntó,17,1,90,,,,
20,down,Camilo & Evaluna Montaner,PLIS,19,15,5,,,,
21,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",33,1,63,,,,
22,-,Los Peñis del sur,Todo Cambia,-,22,1,,,,
23,-,Chumbekes & Los Vikings 5,Los Zapatos de Manacho,-,10,30,,,,
24,-,SantaFeria,"Si Te Marchas, No Hay Manera (feat. Illapu)",-,9,91,,,,
25,down,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,7,2,19,,,,
26,-,La Ley,Día cero,-,3,50,,,,
27,down,Katteyes & Kidd Voodoo,Tas Texteandome,20,10,11,,,,
28,down,floyymenor & Cris Mj,Gata Only,23,2,3,,,,
29,up,Anitta,Mil Veces,29,4,19,,,,
30,-,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,-,30,1,,,,
31,up,Ases Falsos,Eres una Bomba,48,5,45,,,,
32,-,Soda Stereo,El Rito,-,4,17,,,,
33,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,53,1,44,,,,
34,-,Pascuala Ilabaca y Fauna,Te Traigo Flores,-,2,29,,,,
35,up,Jere Klein & NICKI NICOLE,X ESO BB,79,22,31,,,,
36,-,Diego Torres & Carlos Vives,Kapun,-,19,1,,,,
37,up,Antonio José & Denise Rosenthal,Ya Se Me Olvidó,62,30,7,,,,
38,up,Chumbekes,No Puedo Parar de Bailar,44,7,10,,,,
39,up,Américo & Alessia,Quien,78,11,11,,,,
40,-,Saiko,Limito Con El Sol (Remaster 2003),-,12,11,,,,
41,up,KAROL G & Peso Pluma,QLONA,87,5,26,,,,
42,down,Luck Ra & BM,La Morocha,24,8,28,,,,
43,-,Jordan,Y Qué Pasó...?,-,6,92,,,,
44,up,Sol y Lluvia,En un Largo Tour (En Vivo),51,5,9,,,,
45,-,"SantaFeria, Los Vasquez & Arte Elegante",Malamor,-,3,12,,,,
46,down,"Play-N-Skillz, Gente de Zona & Dale Pututi",Somos Latinos,12,3,12,,,,
47,-,Grupo Zúmbale Primo & Combo con Clase,Ay Amor,-,11,27,,,,
48,-,Taiu & Milo j,Rara Vez,-,25,31,,,,
49,-,Soda Stereo,Trátame Suavemente,-,16,24,,,,
50,up,Ozuna,Hey Mor (feat. Feid),64,1,57,,,,
51,-,Attaque 77,Ojos de Perro,-,51,1,,,,
52,down,Maria Becerra & Ivy Queen,PRIMER AVISO,31,31,2,,,,
53,up,Kidd Voodoo,Recuérdame </3,82,14,2,,,,
54,up,Los Vasquez,Cumbia Cumbia Cumbia,85,4,43,,,,
55,-,Silvia Infantas Y Los Condores,Cantarito de Greda,-,18,8,,,,
56,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",40,27,9,,,,
57,up,Carlos Gardel,Por una Cabeza,73,12,8,,,,
58,up,Kidd Voodoo & Resonancia Etérea,Confortas Pero Dañas,65,16,7,,,,
59,-,Luis Castro Labarca,Brava,-,59,1,,,,
60,-,"Rauw Alejandro, Lyanno & Brray",LOKERA,-,8,25,,,,
61,down,Daddy Yankee,"Lo Que Pasó, Pasó",56,12,24,,,,
62,-,Los Prisioneros,Que No Destrocen Tu Vida,-,62,1,,,,
63,-,Leo Dan,Te He Prometido,-,42,6,,,,
64,-,Angel Parra Trio,Para Mí Eres Divina,-,64,1,,,,
65,-,Sonora 5 Estrellas,Ella,-,34,11,,,,
66,-,Hector Pavez,Corazón de Escarcha,-,14,7,,,,
67,down,Danny Ocean,No te enamores de el,49,17,16,,,,
68,down,"DobleP, Lauty Gram & Gusty dj",Me Escapé,28,4,11,,,,
69,-,Maluma & Carin Leon,Según Quién,-,6,21,,,,
70,-,Quilapayun,Plegaria a un Labrador,-,28,12,,,,
71,-,Los Caldenes,Miénteme una Vez,-,32,29,,,,
72,-,Ana Gabriel,Quien Como Tú,-,18,11,,,,
73,-,Insignia,Vuelveme a Querer,-,73,2,,,,
74,-,La Familia Loca,Felicidad (Italian Version),-,15,14,,,,
75,-,Eladio Carrión,TQMQA,-,37,4,,,,
76,-,Noche de Brujas,Desnudos,-,28,28,,,,
77,up,Rauw Alejandro,DILUVIO,83,10,13,,,,
78,-,Julius Popper,Mujer Primavera,-,25,10,,,,
79,down,Ke personajes,Entre Beso y Beso,57,12,19,,,,
80,-,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],-,11,13,,,,
81,-,Ozuna & David Guetta,Vocation,-,81,3,,,,
82,-,Pailita,Bailoteo,-,47,2,,,,
83,-,La Combo Tortuga,Me Sobrabas Tú,-,10,8,,,,
84,down,Peso Pluma & Anitta,BELLAKEO,37,9,11,,,,
85,-,Entremares,El Sol y la Luna,-,61,3,,,,
86,-,Raphael,Escándalo,-,3,27,,,,
87,-,SantaFeria,Algún Día Volveras,-,8,18,,,,
88,up,"Saiko, Yandel & Sky Rompiendo",CORLEONE,91,34,7,,,,
89,-,Chamal,Punta Arenas,-,82,4,,,,
90,-,"J Balvin, Jowell & Randy & De La Ghetto",Triple S,-,20,1,,,,
91,down,Damas Gratis,Damas Gratis Mix,35,6,23,,,,
92,-,Los Vasquez,Tú Me Haces Falta,-,29,10,,,,
93,down,Zion & Lennox & Danny Ocean,Brisa,92,24,6,,,,
94,down,Marshmello & Manuel Turizo,El Merengue,30,1,53,,,,
95,-,Ke personajes,Pobre Corazón (feat. Onda Sabanera),-,17,22,,,,
96,-,Baladas Románticas,Te Amaré,-,45,2,,,,
97,down,Axe B.A,Daça da manivela,74,29,23,,,,
98,-,Luis Miguel,Entrégate,-,39,14,,,,
99,-,Leo Dan,"Libre, Soltérito y Sin Nadie",-,99,1,,,,
100,down,Beéle & Farruko,Santorini,52,48,16,,,,
