Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,KESI (LaLiga Versión Oficial),1,1,7,,,,
2,up,Standly,Pégate,4,1,10,,,,
3,up,Rauw Alejandro & Chencho Corleone,Desesperados,8,3,5,,,,
4,down,Cris Mj,Una Noche en Medellín,3,1,6,,,,
5,up,Arrecife,Lo Mejor de Tu Vida,6,2,19,,,,
6,up,Farruko,Pepas,9,1,19,,,,
7,-,Ely Osorio,Quiera o No Quiera (En Vivo),-,5,19,,,,
8,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,34,3,19,,,,
9,up,Raul Di Blasio,Corazón de Niño,17,5,2,,,,
10,down,Chapela,Sólo Se Vive una Vez,5,1,23,,,,
11,down,Anitta & Justin Quiles,Envolver Remix,10,7,6,,,,
12,up,Ely Osorio,Eres Mi Vida (En Vivo),19,1,73,,,,
13,up,Jaime Anglada,Que No Te Falte,20,4,82,,,,
14,up,TINI & Beéle,Fantasi,14,10,6,,,,
15,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,39,15,4,,,,
16,up,Cami,EL PEOR,59,9,2,,,,
17,-,Los Auténticos Decadentes,Los Viejos Vinagres (feat. Panteón Rococó),-,17,8,,,,
18,-,Ana Gabriel,Quien Como Tú,-,18,6,,,,
19,-,Silent DJ,Loco por Perrearte (Remix),-,19,1,,,,
20,up,ROSALÍA,BIZCOCHITO,30,20,2,,,,
21,up,Los Prisioneros,Quieren Dinero,35,7,13,,,,
22,-,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),-,7,27,,,,
23,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",50,15,4,,,,
24,-,Los Huasos Quincheros,Los Compadres Paleteados,-,13,1,,,,
25,-,Camilo Sesto,Todo Estara en Paz,-,25,3,,,,
26,up,Marcianeke,Qué Pasa?,41,7,14,,,,
27,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),13,8,9,,,,
28,-,Camilo Sesto,Hosanna,-,28,3,,,,
29,-,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,-,2,1,,,,
30,-,Soda Stereo,Persiana Américana,-,5,14,,,,
31,-,Tomo Como Rey,El Niño Maravilla,-,11,24,,,,
32,-,La Noche,Quiero Ser Libre,-,4,63,,,,
33,-,Coro,Jesus Morira,-,33,2,,,,
34,down,Jhay Cortez & Anuel AA,Ley Seca,16,9,2,,,,
35,down,Mon Laferte,Amárrame (feat. Juanes),7,6,57,,,,
36,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,21,5,2,,,,
37,-,Teddy Bautista,Cancion de Judas,-,19,3,,,,
38,-,Leo Dan,Como Te Extraño Mi Amor,-,38,1,,,,
39,down,Rodrigo,La Mano de Dios,36,9,4,,,,
40,-,Jhay Cortez & Rafa Pabön,Cuando Bebe,-,40,1,,,,
41,down,Soda Stereo,Prófugos,23,2,20,,,,
42,up,Los Vasquez,Boquita Hechicera,62,6,17,,,,
43,-,Virus,Luna de Miel en la Mano (En Vivo),-,33,5,,,,
44,down,Mon Laferte,Algo Es Mejor,42,2,20,,,,
45,-,SantaFeria,"Si Te Marchas, No Hay Manera (feat. Illapu)",-,9,56,,,,
46,-,Nicolás Rocco,Eligeme,-,46,1,,,,
47,-,Aldo Trujillo,El Loco,-,47,1,,,,
48,-,Angel Parra Trio,Porque Te Quiero,-,48,1,,,,
49,up,Charlie Zaa,La Pollera Colorá,65,15,51,,,,
50,-,Camilo Sesto,Dinos Lo Que Va a Pasar,-,7,3,,,,
51,up,Leo Dan,Te He Prometido,81,42,3,,,,
52,-,La Ley,Desiertos,-,8,2,,,,
53,-,El Bloque 8,Me Quiere Matar,-,21,10,,,,
54,-,Los Prisioneros,Paramar,-,9,1,,,,
55,down,SantaFeria,Vamos a La Boti,12,2,21,,,,
56,up,Piso 21,Mató Mi Corazón,64,55,9,,,,
57,down,Paloma Mami,Cosas De La Vida,29,3,25,,,,
58,-,Violeta Parra,Rin del angelito,-,58,1,,,,
59,up,David Versailles & Daivan C,Bicho y Pasto,66,57,2,,,,
60,-,Abel Pintos,Abrazándonos,-,60,1,,,,
61,-,Denise Rosenthal,"Faroles (feat. Soulfia, Shirel & Kya)",-,22,5,,,,
62,-,La Mona Jimenez,Beso a Beso,-,62,1,,,,
63,-,La Ley,El Duelo,-,37,6,,,,
64,-,Zion & Lennox & El Alfa,GOTA GOTA,-,64,1,,,,
65,-,Ráfaga,Mentirosa,-,18,11,,,,
66,-,エドニータ・ナサリオ,Quiero Que Me Hagas el Amor (Apasionada Tour Live Version),-,66,1,,,,
67,-,Daddy Yankee,REMIX,-,20,1,,,,
68,down,Juan Luis Guerra y 440,El Costo de la Vida,38,3,9,,,,
69,-,"Ceaese, Schuster, Utopiko & Killua97",Intercambio,-,24,1,,,,
70,-,Jerry Di,El Diablo,-,3,30,,,,
71,up,Los Jaivas,Todos Juntos,92,1,67,,,,
72,-,Sexual Democracia,Regionalizacion,-,40,1,,,,
73,up,We Are the Grand,Vientos,80,2,31,,,,
74,-,Cami,Funeral (feat. WOS),-,1,63,,,,
75,up,Angel Parra Trio,No Puedo Quitar Mis Ojos de Ti (En Vivo),90,3,45,,,,
76,-,Mario Guerrero & Raquel Sofía,Gana el Amor,-,6,5,,,,
77,-,Jerry Di,Mi Cuarto,-,2,47,97,2020-08-23,46,2020-10-04
78,-,We Are The Grand,Dual,-,18,1,,,,
79,-,Viena,Salón de Emociones,-,24,3,,,,
80,-,Dyango,Corazón Mágico,-,15,2,,,,
81,-,Nino Bravo & José Torregrosa,Un Beso y una Flor,-,81,1,,,,
82,-,Sergio Mendes,Magalenha,-,8,24,,,,
83,-,Teddy Bautista,Superstar,-,39,3,,,,
84,-,Violeta Parra,Casamiento de Negros,-,59,1,,,,
85,down,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),77,3,20,,,,
86,-,Christina Aguilera & Ozuna,Santo,-,29,8,,,,
87,-,Maná,Eres Mi Religión,-,2,10,,,,
88,-,Emmanuel,La Chica de Humo,-,2,37,,,,
89,-,Balbi El Chamako,Ponle (feat. Marcianeke & El Bai),-,14,7,,,,
90,down,Gepe,Las 4:40,52,8,3,,,,
91,-,Camilo Sesto,Realmente Extraño,-,20,3,,,,
92,-,Santiago del Nuevo Extremo,Simplemente,-,44,2,,,,
93,up,"Guaynaa, El Alfa & Play-N-Skillz",Chikitita,100,36,7,,,,
94,down,Axe Bahia,Beso en la Boca,53,22,2,,,,
95,-,Eyci and Cody,Te Amo Con Locura,-,23,40,,,,
96,-,Fito Páez,Gente en la Calle (feat. Lali),-,4,9,,,,
97,-,Pascuala Ilabaca y Fauna,Te Traigo Flores,-,2,13,,,,
98,-,Rocío Dúrcal,Amor Eterno,-,26,1,,,,
99,-,Mon Laferte,Antes De Ti,-,80,2,,,,
100,-,Virus,Imágenes Paganas (Live),-,17,5,,,,
