Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"ピットブル, Tito El Bambino & Guru Randhawa",Mueve La Cintura,6,1,22,,,,
2,up,Sandro,Tengo,3,1,21,,,,
3,down,Sebastián Yatra & Guaynaa,Chica Ideal,1,1,9,76,2020-11-15,65,2020-11-22
4,-,Amor Eterno,Mi Secreto,-,4,1,,,,
5,up,Residente,Hoy,64,5,21,,,,
6,up,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,9,2,15,,,,
7,up,Tommy Boysen & Azulhema,Dembow,19,7,27,,,,
8,-,Jerry Di,Mi Cuarto,-,2,15,97,2020-08-23,46,2020-10-04
9,up,Harry Nach & Hozwal,Qué Loco Mami,12,9,8,,,,
10,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,66,8,20,93,2020-08-23,66,2021-04-18
11,-,La Sonora de Tommy Rey,El Burrito de Belén,-,11,1,,,,
12,down,Los Vikings 5,De Coquimbo Soy,2,2,10,,,,
13,-,Raphael,Yo Soy Aquél,-,13,1,,,,
14,up,6ix9ine,YAYA,88,14,9,31,2020-07-12,31,2020-07-12
15,up,Major Lazer,QueLoQue (feat. Paloma Mami),20,2,10,,,,
16,up,Angel Parra Trio,No Puedo Quitar Mis Ojos de Ti (En Vivo),17,3,8,,,,
17,-,Juan Luis Guerra 4.40,Estrellitas y Duendes,-,17,1,,,,
18,down,Antonio Rios,Nunca Me Faltes,8,5,46,,,,
19,-,La Noche,Lástima,-,15,30,,,,
20,-,Guillermo Salamanca,Esa Rosa,-,4,22,,,,
21,up,Congreso,Premio de Consuelo,79,8,16,,,,
22,up,Ricky Martin & Carla Morrison,Recuerdo,72,6,24,,,,
23,-,"Ankhal, Farruko & KEVVO",Perreo Intenso,-,4,21,,,,
24,-,Juanafé,La jardinera,-,5,12,,,,
25,up,Alegría & Américo,Tu Tarjetita,33,5,35,,,,
26,up,Sandy & Papo,Mueve Mueve,92,10,23,,,,
27,up,Jaime Anglada,Que No Te Falte,35,4,16,,,,
28,-,Alex Rose & Rafa Pabön,Jangueo,-,1,21,,,,
29,-,DrefQuila,Me Entiendes,-,10,31,,,,
30,-,Manuel García,La Cuadra (feat. DePedro),-,3,12,,,,
31,-,Patricio Renan,Son Recuerdos,-,5,2,,,,
32,down,Virus,Pronta Entrega,5,5,11,,,,
33,up,Denise Rosenthal,Gira (El Mundo Gira),68,4,19,,,,
34,-,Tania Jozz,Te Llevo en Mi Piel,-,9,2,,,,
35,up,Maluma & Myke Towers,Madrid,91,5,7,,,,
36,down,Pablo Alborán,Si Hubieras Querido,32,19,11,,,,
37,up,Los Vikings 5,Boquita De Caramelo,65,8,4,,,,
38,-,Grupo Hechizo,Romance Ilegal,-,19,11,,,,
39,-,Ráfaga,Asesina,-,22,30,,,,
40,-,Bad Bunny & Mora,Una Vez,-,16,4,,,,
41,up,SantaFeria,Como Duele,67,12,4,,,,
42,-,La Sociedad,Quizás,-,10,5,,,,
43,-,Los Vikings 5,Enamorado De Mi Suegra,-,7,3,,,,
44,up,Power Peralta & Stailok,Yo Bailo,75,3,11,,,,
45,-,Mon Laferte,Biutiful,-,1,32,,,,
46,-,Juanafé,Chiquitita,-,8,10,,,,
47,-,Banda Conmoción,Pregonero,-,37,2,,,,
48,-,Marco Antonio Solís,Dónde Estará Mi Primavera,-,13,6,,,,
49,-,Los Vikings 5,El Minero,-,16,1,,,,
50,-,Sumo,Mejor No Hablar de Ciertas Cosas,-,7,10,,,,
51,-,Victor Heredia,Razón de Vivir,-,20,1,,,,
52,-,Taina Vaikava,Hotu Matua,-,17,1,,,,
53,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",42,1,42,27,2019-10-06,27,2019-10-06
54,-,We Are the Grand,Caen las Hojas,-,12,13,,,,
55,down,Los Hermanos Rosario,La Dueña del Swing,36,8,10,,,,
56,down,Los Potros Del Sur,Mix Potros del Sur,41,27,2,,,,
57,-,Noche de Brujas,Tu perfume,-,14,14,,,,
58,-,Olga Guillot,La Noche de Anoche,-,6,1,,,,
59,-,Alejandro Sanz,Quisiera Ser,-,20,1,,,,
60,-,Rolando Alarcon,Si Somos Americanos,-,22,6,,,,
61,down,Mon Laferte,Amárrame (feat. Juanes),58,6,2,,,,
62,down,"Kiddtetoon, Diego Smith & Ozuna",Illuminati (Remix),47,8,7,,,,
63,-,Banda Yurirense,A Pedir Su Mano (En vivo),-,63,1,,,,
64,-,Soda Stereo,Prófugos,-,2,6,,,,
65,-,Las Mejores Chilenas,Huistepec,-,25,1,,,,
66,down,Mega XxX,Recuerdos,55,8,20,,,,
67,-,No Te Va Gustar,Al Vacío (feat. Catalina García de Monsieur Periné y Flor de Toloache) [En Vivo],-,67,1,,,,
68,-,Jhay Cortez & Ozuna,Easy (Remix),-,1,30,,,,
69,down,Talismanes del Ritmo y del amor,Y Te Pienso,44,25,51,,,,
70,-,Isabel Aldunate,Todo Cambia,-,70,1,,,,
71,-,Consuelo Schuster,Por Qué Te Vas,-,5,11,,,,
72,-,"Micro Tdh, Rels B & Lenny Tavárez",Dime Cuantas Veces [Remix] (feat. Justin Quiles),-,13,13,,,,
73,up,Cerati-Melero,Vuelta Por el Universo,80,50,5,,,,
74,down,Los Vikings 5,Plena Española,4,4,2,,,,
75,down,Ceaese & Utopiko,"Te Quiero Ver (Remix) [feat. Polima WestCoast, Young Cister, Akapellah & Stailok]",70,26,7,,,,
76,down,Ráfaga,La Luna y Tú,7,5,25,,,,
77,-,Grupo Alegria,Mujeres Y Cerveza 2,-,2,15,,,,
78,down,Jordan,Y Qué Pasó...?,22,6,22,,,,
79,-,Juan Luis Guerra y 440,Woman del Callao,-,18,7,,,,
80,-,El Coro Angelino de Alabanzas,"Venid, Adoremos (O Come All Ye Faithful)",-,80,1,,,,
81,-,Los Jaivas,Mambo de MacHaguay,-,4,6,,,,
82,-,Ráfaga,Fuiste Infiel,-,78,3,,,,
83,-,Anuel AA,Reggaetonera (Clean Version),-,5,8,,,,
84,-,Ricardo Arjona,Me Enseñaste,-,7,13,,,,
85,-,Raphael & Manuel Carrasco,Me Olvidé De Vivir,-,85,1,,,,
86,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,19,11,,,,
87,down,Los Hermanos Rosario,La Dueña del Swing,73,18,3,,,,
88,-,Los Vikings 5,Anunciando la Navidad / La Navidad Tiene Nombre de Mujer / El Niño Está con Nosotros / Amor y Paz / Año Nuevo y Esperanza / Paseo para las Fiestas,-,60,1,,,,
89,-,La Oreja de Van Gogh,Durante una Mirada,-,60,7,,,,
90,-,Arcángel & Sech,Amantes y Amigos,-,9,3,,,,
91,-,Leonardo Favio,Ding Dong Estas Cosas del Amor,-,64,2,,,,
92,-,Leon Gieco,Solo le Pido a Dios,-,16,3,,,,
93,-,Paloma Mami,Goteo,-,1,33,,,,
94,-,Mon Laferte,Yo Te Qui (En Vivo),-,79,4,,,,
95,-,Nahu Dee Jay,Hawai,-,95,1,,,,
96,down,Mon Laferte & Guaynaa,Plata Ta Tá,43,1,56,,,,
97,-,Núñez Briceño,Medley Combo Uno: Romance Ilegal / Haciendo el Amor/ Cero 39,-,75,1,,,,
98,-,Virus,Pecados para Dos,-,14,9,,,,
99,-,Lorna,Papi Chulo... Te Traigo el Mmm 2K16 (Bombaton),-,30,2,,,,
100,-,Amerika'n Sound,Cumbia,-,8,1,,,,
