Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chapela,Sólo Se Vive una Vez,1,1,12,,,,
2,up,Farruko,Pepas,3,1,2,,,,
3,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,7,3,4,,,,
4,down,Arrecife,Lo Mejor de Tu Vida,2,2,9,,,,
5,down,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),4,3,4,,,,
6,down,Rauw Alejandro,La Old Skul,5,2,4,,,,
7,up,Jaime Anglada,Que No Te Falte,10,4,67,,,,
8,down,Los Vasquez,Boquita Hechicera,6,6,4,,,,
9,down,SantaFeria,Vamos a La Boti,8,2,4,,,,
10,down,Paloma Mami,Cosas De La Vida,9,3,8,,,,
11,up,Francisca Valenzuela,Castillo de Cristal,11,4,10,,,,
12,up,Sandro,Tengo,87,1,59,,,,
13,-,Soda Stereo,Trátame Suavemente,-,13,8,,,,
14,up,Balbi El Chamako,Ponle (feat. Marcianeke & El Bai),21,14,2,,,,
15,up,Angel Parra Trio,No Puedo Quitar Mis Ojos de Ti (En Vivo),47,3,38,,,,
16,-,La Noche,Si Me Dices Adiós,-,16,1,,,,
17,-,Joe Vasconcellos & Moral Distraida,La Funa (En Vivo),-,8,1,,,,
18,-,Soda Stereo,Tele-Ka (Me Verás Volver Gira 2007),-,13,3,,,,
19,-,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),-,19,1,,,,
20,-,Silvia Infantas Y Los Condores,Cantarito de Greda,-,18,4,,,,
21,-,Juanafé,Chiquitita,-,8,18,,,,
22,-,Ases Falsos,Eres una Bomba,-,5,22,,,,
23,-,Américo,Tu Sangre En Mi cuerpo Feat. Domi,-,17,5,,,,
24,down,J Balvin,Una Nota,15,8,7,,,,
25,-,SantaFeria,El Gil de Tu Ex,-,3,29,,,,
26,-,Reflejo Azul,El macabeo,-,26,1,,,,
27,up,Los Auténticos Decadentes & Natalia Lafourcade,Golpes en el Corazón,39,1,5,,,,
28,up,Tomo Como Rey,El Niño Maravilla,91,11,17,,,,
29,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,3,47,,,,
30,-,Germain,Dame Tus Ojitos (Radio Edit),-,30,1,,,,
31,-,Karla Grunewaldt,Luz,-,31,1,,,,
32,-,Vicente Fernández,Qué de Raro Tiene (En Vivo [Un Azteca en el Azteca]),-,32,1,,,,
33,-,Jordan,Y Qué Pasó...?,-,6,51,,,,
34,up,Charlie Zaa,La Pollera Colorá,53,15,48,,,,
35,down,Mon Laferte,Algo Es Mejor,14,2,10,,,,
36,-,Joe Vasconcellos,Preemergencia (En Vivo),-,14,4,,,,
37,-,Cuarteto Llaima,Camino de Luna,-,14,3,,,,
38,-,Jerry Di,El Diablo,-,3,23,,,,
39,-,Joe Vasconcellos,Sólo por Esta Noche (En Vivo),-,3,15,,,,
40,-,Crisantes,Déjate Caer,-,40,1,,,,
41,-,María Colores,Una Vida Contigo (feat. Américo),-,22,17,,,,
42,-,El Bloque 8,Me Quiere Matar,-,21,7,,,,
43,up,La Noche,Es el Amor,51,42,7,,,,
44,-,Guaynaa,Rompe Rodillas,-,38,10,,,,
45,-,Boza,Hecha Pa' Mi,-,1,29,88,2020-12-27,46,2021-02-07
46,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,46,2,,,,
47,down,Gustavo Cerati,Magia,26,6,5,,,,
48,-,Tony Dize,Permítame (feat. Yandel),-,48,1,,,,
49,down,Luis Miguel,Entrégate,46,39,2,,,,
50,-,Américo,Y Yo Me Voy (feat. Rocío Quiroz & Arte Elegante),-,5,5,,,,
51,down,Sumo,Mejor No Hablar de Ciertas Cosas,41,7,18,,,,
52,-,Pimpinela,En Lo Bueno y en Lo Malo (Hermanos),-,33,1,,,,
53,-,Sergio Mendes,Magalenha,-,8,21,,,,
54,-,Los Caligaris,Voy a Volver (feat. Ximena Sariñana),-,32,2,,,,
55,-,Juanes,Querer Mejor (feat. Alessia Cara),-,31,9,,,,
56,up,Cami,Perreo Pa Las Nenas,60,43,6,,,,
57,down,Emociones Clandestinas,Un Nuevo Baile,34,1,62,,,,
58,-,Valeria Lynch,Mentira,-,40,1,,,,
59,-,Lary Over & Lirico En La Casa,Súbete,-,59,1,,,,
60,-,Denise Rosenthal,Lucha En Equilibrio,-,13,1,,,,
61,down,Grupo Alegria,Tu Tarjetita,52,49,3,,,,
62,up,Denise Rosenthal,Me Enamoré De Mí,66,5,21,,,,
63,-,Mon Laferte & Guaynaa,Plata Ta Tá,-,1,75,,,,
64,up,Ráfaga,La Luna y Tú,81,5,49,,,,
65,-,Tomo Como Rey,Borrachos al Poder,-,4,24,,,,
66,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,8,48,93,2020-08-23,66,2021-04-18
67,up,Daddy Yankee,Ella Me Levantó,89,9,3,,,,
68,-,Memo Lugo,Por Tu Maldito Amor,-,68,1,,,,
69,-,"Moral Distraida, Denise Rosenthal & Los Vasquez",Rico Rico,-,3,19,,,,
70,-,Joel DELEÓN,La Culpa,-,48,1,,,,
71,-,La Sociedad,Quizás,-,10,13,,,,
72,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),75,30,14,,,,
73,-,Juan Gabriel,Pero Qué Necesidad,-,38,6,,,,
74,down,Ráfaga,Mentirosa,43,18,6,,,,
75,down,Carmencita valdes,Me Dijo la Meche un Día Si Ay Ay,72,2,73,,,,
76,down,Zyron,Puesta Pa Olvidar,28,28,2,,,,
77,-,Juan Carlos Abara,El Modesto,-,61,1,,,,
78,-,We Are the Grand,Vientos,-,2,28,,,,
79,-,Ak4:20,Siempre Fine,-,35,11,,,,
80,down,La Noche,Que Nadie Se Entere,27,8,42,,,,
81,-,Coro Chile Canta,El Cachimbo,-,71,1,,,,
82,down,Mon Laferte,Tu Falta De Querer,12,9,5,,,,
83,down,Nicky Jam & Anuel AA,Whine Up,22,1,24,,,,
84,-,Alejandro Sanz,Yo No Quiero Suerte,-,31,1,,,,
85,-,DJ Peterr,Perreito Como en Los Viejos Tiempos,-,85,1,,,,
86,-,Gaitanes,Taca Taca,-,20,10,,,,
87,-,La Noche,Lástima,-,15,45,,,,
88,-,Noche de Brujas,Tu Primera Vez,-,28,2,,,,
89,-,Princesa Alba,Me Equivoqué,-,2,49,,,,
90,-,Sonora Barón,El Tren del Amor,-,90,1,,,,
91,-,Chichilo,Lo Mejor de Tu Vida,-,2,5,,,,
92,-,La Cumbia,Ritmo de Cumbia,-,20,10,,,,
93,-,"CL Music World, Gary Clan & El Calle Latina",La Crazy,-,61,1,,,,
94,-,Pimpinela,Querida Amiga,-,29,2,,,,
95,-,Homenaje Norteño,Ese Tipo Soy Yo,-,18,11,,,,
96,-,La Playa,Turista (feat. Mariana Montenegro),-,96,1,,,,
97,down,Pequeños Musical,Quédate Aquí (feat. Megapuesta),95,85,2,,,,
98,-,Redimi2,Por la Eternidad (feat. Christine D'clario & Julio Melgar),-,38,1,,,,
99,down,Grupo Alegria,Mujeres Y Cerveza 2,42,2,46,,,,
100,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,12,2,,,,
