Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LA FALDA,1,1,13,,,,
2,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),12,1,3,,,,
3,up,"Play-N-Skillz, Gente de Zona & Dale Pututi",Somos Latinos,6,3,9,,,,
4,up,Anitta,Mil Veces,18,4,16,,,,
5,up,"DobleP, Lauty Gram & Gusty dj",Me Escapé,5,4,8,,,,
6,down,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,2,2,16,,,,
7,down,KAROL G,MI EX TENÍA RAZÓN,3,1,28,,,,
8,down,Feid & ATL Jacob,LUNA,4,1,10,,,,
9,up,KAROL G & Tiësto,CONTIGO,29,3,2,,,,
10,down,Kali Uchis,Igual Que Un Ángel,8,4,6,,,,
11,up,Marshmello & Manuel Turizo,El Merengue,46,1,50,,,,
12,up,Katteyes & Kidd Voodoo,Tas Texteandome,13,10,8,,,,
13,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,31,3,45,,,,
14,up,Quevedo,Columbia,17,3,33,,,,
15,down,Luck Ra & BM,La Morocha,11,8,25,,,,
16,down,Chumbekes,No Puedo Parar de Bailar,7,7,7,,,,
17,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,16,5,24,,,,
18,down,Rusherking & Marama,Besos con Fernet,15,8,16,,,,
19,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,57,1,41,,,,
20,up,"SantaFeria, Los Vasquez & Arte Elegante",Malamor,23,3,10,,,,
21,-,Orquesta Failde,El Bodeguero (feat. Panfilo),-,21,1,,,,
22,up,KAROL G & Peso Pluma,QLONA,42,5,23,,,,
23,-,Los Bunkers,Miéntele (En Vivo),-,23,1,,,,
24,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",9,1,60,,,,
25,up,Diego Torres,Mejor Que Ayer,74,13,9,,,,
26,up,Camilo & Evaluna Montaner,PLIS,94,15,2,,,,
27,-,Anitta,Envolver,-,23,4,,,,
28,-,Mario Guerrero & Grupo Zúmbale Primo,¿Cuándo Fue?,-,28,8,,,,
29,down,Myke Towers,LALA,10,1,35,,,,
30,-,Mon Laferte,Tu Falta De Querer,-,9,48,,,,
31,down,Peso Pluma & Anitta,BELLAKEO,19,9,8,,,,
32,-,La Noche,Si Me Dices Adiós,-,11,52,,,,
33,-,Los Tigres,Recordando Lo Pasado,-,5,56,,,,
34,-,Andrea Bocelli,Vivo Por Ella (Vivo Per Lei) [feat. Marta Sánchez] [Italian - Spanish Version With Marta Sanchez],-,32,2,,,,
35,up,Jordan,¡Celebramos! (feat. Pastelito de Chile & Aerstame),68,17,9,,,,
36,-,Prince Royce,Morfina (feat. Paloma Mami),-,36,1,,,,
37,-,Los Huasos Quincheros,Qué Bonita Va,-,37,1,,,,
38,-,Anitta,Used To Be,-,38,1,,,,
39,-,Mora & Feid,LA INOCENTE,-,24,5,,,,
40,-,Los Fabulosos Cadillacs,Mal Bicho (Live),-,30,9,,,,
41,up,Antonio José & Denise Rosenthal,Ya Se Me Olvidó,59,30,4,,,,
42,-,Mon Laferte,Algo Es Mejor,-,2,79,,,,
43,-,Eddy Valenzuela,El Maestro,-,43,1,,,,
44,up,Eladio Carrión,TQMQA,100,37,3,,,,
45,-,ms.macaok,No Repeat (feat. Mila Meza) [Remix],-,45,1,,,,
46,-,Miranda! & Francisca Valenzuela,Enamorada,-,46,2,,,,
47,-,Enrique Ramil,La última vez,-,47,1,,,,
48,up,Jere Klein & NICKI NICOLE,X ESO BB,81,22,28,,,,
49,-,Wisin & Chencho Corleone,LOCO X PERREARTE,-,21,7,,,,
50,down,Los Hermanos Rosario,La Dueña del Swing,40,8,43,,,,
51,down,Bad Bunny,Tití Me Preguntó,48,1,87,,,,
52,down,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),24,4,46,,,,
53,-,Jorge Imhoff,TAPATA (feat. Escesounds),-,53,1,,,,
54,-,Maria Becerra,CORAZÓN VACÍO,-,54,1,,,,
55,up,Ke personajes,Entre Beso y Beso,73,12,16,,,,
56,-,Kidd Voodoo & Young Cister,Fashion Girl (Remix),-,9,6,,,,
57,up,Mon Laferte,Amárrame (feat. Juanes),99,6,134,,,,
58,-,KAROL G,AMARGURA,-,58,1,,,,
59,up,"Gino Mella, Jairo Vera & Yandel",El Amor de tu Vida (feat. Lenny Tavárez & Best) [Remix],85,3,2,,,,
60,up,Tiago PZK & Ke personajes,Piel,84,60,2,,,,
61,-,Marco Antonio Solís,Dónde Estará Mi Primavera,-,13,15,,,,
62,-,La Ley,Día cero,-,3,49,,,,
63,-,Conjunto Tierra Chilena,Vengo De Tierra Firme,-,63,1,,,,
64,down,Lucho Barrios,La Joya del Pacífico,50,24,12,,,,
65,-,Alvaro Scaramelli,Soy Tal Cual Soy,-,55,3,,,,
66,down,V1nnce,Cacería,49,49,3,,,,
67,-,Javiera Mena & Myriam Hernández,Dunas,-,5,22,,,,
68,-,Neremi,Mi Dios y Mi Cruz,-,68,4,,,,
69,-,AHYRE,La Luna,-,69,1,,,,
70,down,Bellakath,Gatita,47,4,37,,,,
71,-,Ráfaga,Mentirosa,-,18,25,,,,
72,down,Luis Miguel,Entrégate,39,39,13,,,,
73,up,Los Vasquez,Cumbia Cumbia Cumbia,95,4,41,,,,
74,down,Jordan,Y Qué Pasó...?,43,6,91,,,,
75,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,38,6,,,,
76,down,La Caravana Magica,Toma Mi Mano,71,71,4,,,,
77,down,NATTI NATASHA,YA NO TE EXTRAÑO,58,5,11,,,,
78,-,Kay,Cosas Buenas,-,46,2,,,,
79,-,Nickoog Clk & BM,Tu Flaite,-,9,9,,,,
80,-,Ozuna,Hey Mor (feat. Feid),-,1,54,,,,
81,-,Javiera & Los Imposibles,Tu Cama,-,81,1,,,,
82,-,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",-,27,6,,,,
83,-,Cris Mj & Standly,Marisola,-,83,1,,,,
84,-,Chancho En Piedra,Multirricachon,-,13,38,,,,
85,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),56,56,4,,,,
86,-,Sebastián Yatra,Tacones Rojos,-,5,17,,,,
87,-,Gipsy Kings,Volare,-,1,21,,,,
88,-,Gloria Simonetti,Mira Mira,-,75,2,,,,
89,-,Abel Pintos & Francisca Valenzuela,Abrazándonos,-,5,37,,,,
90,down,Maná,Oye Mi Amor (Unplugged) [2020 Remasterizado],30,10,23,,,,
91,-,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,-,1,55,,,,
92,-,Ráfaga,No Te Vayas,-,78,5,,,,
93,up,Luis Fonsi,Santiago,97,33,5,,,,
94,-,Kidd Voodoo & Resonancia Etérea,Confortas Pero Dañas,-,16,4,,,,
95,-,Rauw Alejandro,DILUVIO,-,10,11,,,,
96,-,Fernando Milagros,La Playa,-,36,6,,,,
97,-,Milo j,M.A.I,-,40,3,,,,
98,-,Zion & Lennox & Danny Ocean,Brisa,-,24,4,,,,
99,-,Nietos del Futuro,Me Gusta Tu Boca,-,68,3,,,,
100,-,Beéle & Farruko,Santorini,-,48,13,,,,
