Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Manny Montes,Cielo (feat. Tercer Cielo),-,1,1,,,,
2,-,Los Santiaguinos,En Mejillones Yo Tuve un Amor,-,2,4,,,,
3,-,Alvaro Henriquez & Los Tricolores,Que Lindo Seria Verte,-,1,1,,,,
4,-,Silvia Infantas Y Los Condores,La Consentida,-,3,3,,,,
5,down,Sandro,Tengo,1,1,7,,,,
6,-,CONJUNTO TIERRA LINDA,Arremangate el Vestido,-,5,1,,,,
7,-,Guillermo Salamanca,Esa Rosa,-,4,15,,,,
8,up,Los Jaivas,Todos Juntos,27,1,31,,,,
9,-,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,-,2,1,,,,
10,-,Los Hermanos Campos,Medley: Te Miro la Cara y Me da Sed / Ta' Bailando una Morena / El Sombrero de Paja,-,4,1,,,,
11,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,11,4,99,2020-05-17,99,2020-05-17
12,down,Paloma Mami,Goteo,2,1,20,,,,
13,up,La Noche,Quiero Ser Libre,41,4,32,,,,
14,up,Tomo Como Rey,Borrachos al Poder,57,4,3,,,,
15,up,Jean Carlos,"El Que Se Fue, Ya Se Fue",34,15,4,,,,
16,up,Denise Rosenthal,Gira (El Mundo Gira),26,4,5,,,,
17,up,De La Ghetto & Nicky Jam,Sube La Music,18,17,3,,,,
18,up,Jordan,Y Qué Pasó...?,82,6,8,,,,
19,-,Pascuala Ilabaca y Fauna,Te Traigo Flores,-,2,2,,,,
20,-,Los Jaivas,La Conquistada,-,13,6,,,,
21,up,"Ankhal, Farruko & KEVVO",Perreo Intenso,29,4,11,,,,
22,-,Los Vikings 5,De Coquimbo Soy,-,2,2,,,,
23,up,Myke Towers,Diosa,39,1,26,45,2020-03-01,45,2020-03-01
24,down,Croni-K,Arriba la vida (feat. Chocolate Blanco & Capozana),10,2,21,,,,
25,-,Los Hermanos Campos,El Guata E' Vino,-,25,1,,,,
26,-,Chico Trujillo,Pobre Caminante (feat. JM y Juanin),-,26,2,,,,
27,up,Schuster & Tommy Boysen,Primera Vez,46,24,19,,,,
28,down,Simoney,Ella,17,16,3,,,,
29,-,Violeta Parra,Cueca Larga de los Meneses,-,29,1,,,,
30,-,Los Hermanos Rosas,El Marinero / Esa Chiquilla Que Baila / Aló Aló (2000 Remastered),-,30,1,,,,
31,up,Gianluca,Yin Yang (feat. Javiera Mena),90,12,27,,,,
32,up,Polima WestCoast,Fantasma,64,15,16,,,,
33,up,La Noche,Si Me Dices Adiós,79,11,27,,,,
34,down,Alegría & Américo,Tu Tarjetita,8,5,28,,,,
35,-,Banda Blanca,Banana,-,16,4,,,,
36,-,Eyci and Cody,Te Amo Con Locura,-,23,11,,,,
37,-,Grupo Hechizo Chile,Romance Ilegal,-,9,25,,,,
38,down,Sandy & Papo,Mueve Mueve,37,10,13,,,,
39,-,Macha Y El Bloque Depresivo,La Nave del Olvido (feat. Álvaro Henríquez),-,17,5,,,,
40,-,Los Tigres,Me Colgaste el Teléfono,-,25,1,,,,
41,up,Grupo Hechizo,Romance Ilegal,77,19,2,,,,
42,-,CONJUNTO TIERRA LINDA,Sombrero de Huaso,-,42,1,,,,
43,-,SantaFeria,"Si Te Marchas, No Hay Manera (feat. Illapu)",-,9,15,,,,
44,-,La Noche,Lástima,-,15,24,,,,
45,-,Tomo Como Rey,Arriba de la Pelota,-,10,5,,,,
46,down,"ピットブル, Tito El Bambino & Guru Randhawa",Mueve La Cintura,3,1,8,,,,
47,down,Antonio Rios,Nunca Me Faltes,25,5,32,,,,
48,-,Palmae,Yo Tomo - Yo Tomo Licor,-,26,1,,,,
49,-,Chico Trujillo,Que Me Coma el Tigre,-,3,9,,,,
50,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,49,8,8,93,2020-08-23,66,2021-04-18
51,down,Sebastián Yatra & Álvaro Díaz,A Dónde Van,35,35,3,,,,
52,-,Sonora Palacios,Galeón Español,-,14,1,,,,
53,down,Residente,Hoy,16,5,10,,,,
54,-,Moral Distraida & Miss Bolivia,Orgullo (Remix),-,1,17,,,,
55,-,La Ley,Día cero,-,3,4,,,,
56,-,Tommy Boysen & Azulhema,Dembow,-,7,19,,,,
57,-,Violeta Parra,El Sacristán,-,57,1,,,,
58,-,Los Vikings 5,Candombé Para José,-,18,1,,,,
59,-,Orquesta Aragón,Pa Ran Pan Pan,-,38,2,,,,
60,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,24,3,19,,,,
61,-,Ensecreto,Desconocidos RMX (feat. NFX) [Remix],-,51,3,,,,
62,-,Peter Rock,Recuerdos De Juventud,-,62,1,,,,
63,down,Cami,Funeral (feat. WOS),5,1,30,,,,
64,-,Ely Osorio,Eres Mi Vida (En Vivo),-,1,19,,,,
65,-,Los Jaivas,Mambo de MacHaguay,-,4,5,,,,
66,-,Zalo Reyes,Un Ramito De Violetas,-,50,5,,,,
67,-,Noche de Brujas,No He Podido Verte,-,24,2,,,,
68,-,Organización X,Borrachito,-,19,18,,,,
69,-,Victor Jara,El Cigarrito,-,14,3,,,,
70,up,Dirty Dope Brothers,No Joda,93,20,7,,,,
71,-,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),-,71,1,,,,
72,-,Charlie Zaa,La Pollera Colorá,-,15,19,,,,
73,-,Los Perlas,La Cueca del Guatón Loyola,-,45,2,,,,
74,-,El Negro Videla,"El Pachi, Pachi",-,66,1,,,,
75,-,Buddy Richard,Cielo,-,13,2,,,,
76,down,Mon Laferte,Biutiful,52,1,19,,,,
77,down,Macha Y El Bloque Depresivo,Lo Que No Fue No Será,11,3,8,,,,
78,-,Quilapayun,Plegaria a un Labrador,-,28,2,,,,
79,-,Demian Rodríguez,Mañana,-,24,5,,,,
80,-,KHEA,Mami Lo Siento,-,45,3,,,,
81,down,Emociones Clandestinas,Un Nuevo Baile,73,1,28,,,,
82,-,Los Tres,Hojas de Té (Live),-,11,1,,,,
83,-,Chancho En Piedra,Multirricachon,-,13,5,,,,
84,down,Ricky Martin & Carla Morrison,Recuerdo,72,6,11,,,,
85,-,Los Wawanco,Agarrame La Escalera,-,85,1,,,,
86,-,El Indio Araucano,Si Vas para Chile,-,86,1,,,,
87,-,Juanito Ayala,Tanta Música,-,4,4,,,,
88,down,Cosculluela,Un AK,36,2,22,,,,
89,-,Los Charros de Luchito y Rafael,La Cumbia en la Gran Ciudad,-,89,1,,,,
90,-,Metalingüística,Story,-,48,5,,,,
91,-,Los Vikings 5,Boquita De Caramelo,-,8,1,,,,
92,-,El Clavel,Ando Borracho,-,92,1,,,,
93,-,Extenso,La Pera Madura,-,93,1,,,,
94,down,DrefQuila,Surprise (feat. Polimá Westcoast),65,16,9,,,,
95,-,Zalo Reyes,Un Ramito De Violetas (Remastered),-,6,1,,,,
96,-,Sech,Confia (feat. Daddy Yankee),-,12,5,,,,
97,down,Mon Laferte & Guaynaa,Plata Ta Tá,20,1,42,,,,
98,-,Cecilia,Último Baile,-,23,1,,,,
99,-,Los Charros de Luchito y Rafael,Como Dejar de Amarte,-,20,1,,,,
100,-,La Kabala Orquesta,Se Murió Tite,-,15,1,,,,
