Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chapela,Sólo Se Vive una Vez,1,1,32,,,,
2,up,Ivan Alejandro,Me Tienes Loco,2,2,9,,,,
3,up,Chichilo,Lo Mejor de Tu Vida,3,2,13,,,,
4,-,Salvatore Adamo,Es Mi Vida (En Vivo),-,1,2,,,,
5,up,Cris Mj,Una Noche en Medellín,6,1,17,,,,
6,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,5,2,12,,,,
7,down,Standly,Pégate,4,1,21,,,,
8,up,Rauw Alejandro & Chencho Corleone,Desesperados,10,3,16,,,,
9,up,Ely Osorio,Eres Mi Vida (En Vivo),11,1,84,,,,
10,down,Anitta & Justin Quiles,Envolver Remix,9,7,17,,,,
11,up,Américo,Aquí Abajo,14,11,6,,,,
12,-,Julio Iglesias,Pobre Diablo,-,12,1,,,,
13,-,Camilo & Alejandro Sanz,NASA,-,10,1,,,,
14,up,Danny Ocean,Fuera del mercado,19,11,11,,,,
15,-,Sexual Democracia,Los Bomberos,-,3,2,,,,
16,-,Raul Di Blasio,Corazón de Niño,-,5,4,,,,
17,up,Ely Osorio,Quiera o No Quiera (En Vivo),68,5,28,,,,
18,up,SantaFeria,Vamos a La Boti,23,2,32,,,,
19,up,Abel Pintos & Francisca Valenzuela,Abrazándonos,34,5,11,,,,
20,-,Soda Stereo,Signos,-,8,5,,,,
21,-,Jhay Cortez & Anuel AA,Ley Seca,-,9,8,,,,
22,up,Mon Laferte,Algo Es Mejor,37,2,30,,,,
23,up,ROSALÍA,CANDY,29,8,5,,,,
24,up,Bad Bunny,Tití Me Preguntó,25,1,3,,,,
25,-,Ana Tijoux,Shock,-,25,2,,,,
26,down,"Eix, Dalex & Juhn",Tour (Remix),22,22,8,,,,
27,-,Los Ángeles Azules & NICKI NICOLE,Otra Noche,-,3,23,,,,
28,up,Standly,Panamera,28,9,3,,,,
29,-,Los Republicanos,María Juana,-,22,2,,,,
30,up,Monsieur Periné,Nuestra canción,30,20,12,,,,
31,up,Mon Laferte,Amárrame (feat. Juanes),83,6,68,,,,
32,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",42,15,15,,,,
33,down,Amar Azul,Yo Tomo,20,3,12,,,,
34,-,Natalia Lafourcade,Tierra Querida,-,23,1,,,,
35,-,Mon Laferte,El Beso,-,28,1,,,,
36,down,Kapla y Miky,Bajo Perfil,31,31,3,,,,
37,-,Umberto Tozzi,Gloria (Spanish Version),-,37,3,,,,
38,-,Macha Y El Bloque Depresivo,En Vano,-,38,1,,,,
39,-,Pepe Nava,Viejos los Cerros,-,39,1,,,,
40,-,Julio Iglesias,Lo Mejor de Tu Vida,-,26,2,,,,
41,-,Sergio Dalma,Esa chica es mía,-,25,2,,,,
42,down,SantaFeria,El Gil de Tu Ex,36,3,39,,,,
43,-,Funky C,Chocolate,-,43,1,,,,
44,up,Jesse & Joy,Imagina,77,6,7,,,,
45,-,Mon Laferte,Tu Falta De Querer,-,9,14,,,,
46,up,Emociones Clandestinas,Un Nuevo Baile,72,1,79,,,,
47,-,Los Vasquez,Me Enamoré Con una Mirada,-,25,5,,,,
48,-,Rubby Pérez,Te Regalo Amores (feat. R.K.M & Ken-Y),-,18,3,,,,
49,-,Git,Es por Amor,-,2,8,,,,
50,down,Daddy Yankee,REMIX,41,20,5,,,,
51,-,El Bloque 8,Me Quiere Matar,-,21,15,,,,
52,-,Ases Falsos,Eres una Bomba,-,5,28,,,,
53,-,Nelson Schwenke & Marcelo Nilo,Mi Canto (En Vivo),-,53,1,,,,
54,-,Angel Parra Trio,No Puedo Quitar Mis Ojos de Ti (En Vivo),-,3,50,,,,
55,-,Alex Rose & Rafa Pabön,Jangueo,-,1,47,,,,
56,-,Moral Distraida & Miss Bolivia,Orgullo (Remix),-,1,26,,,,
57,-,La Noche,Quiero Ser Libre,-,4,66,,,,
58,-,Cami,Aquí Estoy,-,28,2,,,,
59,-,Domenico Modugno,Maravilloso,-,59,1,,,,
60,-,Manuel García & Mon Laferte,La Danza de las Libélulas,-,12,7,,,,
61,-,Nelson Schwenke & Marcelo Nilo,El Viaje (En Vivo),-,27,4,,,,
62,-,Garras de Amor,Con las Garras de Tu Amor,-,29,1,,,,
63,-,Luis Miguel,Entrégate,-,39,4,,,,
64,up,El Bloque 8,No Es Mi Despedida,82,22,18,,,,
65,-,David Bisbal & Alejandro Fernández,Abriré La Puerta,-,5,28,,,,
66,-,Trinidad,Qué Quieres De Mí,-,66,1,,,,
67,-,Conjunto Alerce,El Cuando,-,36,2,,,,
68,-,Gustavo Cerati,Magia,-,2,11,,,,
69,-,Conjunto Cuncumen,La Calandria,-,24,2,,,,
70,-,José Luis Rodríguez,Mi Amigo el Puma,-,9,22,,,,
71,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,12,10,,,,
72,down,TINI & Beéle,Fantasi,27,10,17,,,,
73,-,Becky G. & Paulo Londra,Cuando Te Besé,-,34,12,,,,
74,-,Ella Baila Sola,Y Quisiera,-,74,1,,,,
75,-,Espinoza Paz,MI Venganza (Pop),-,26,7,,,,
76,-,Juanes,Mil Pedazos,-,30,2,,,,
77,-,Emmanuel,La Chica de Humo,-,2,40,,,,
78,up,Los Hermanos Campos,Viva la Virgen del Carmen,89,49,9,,,,
79,-,Neremi,Mi Dios y Mi Cruz,-,68,1,,,,
80,-,Sonora Palacios,Cumpleaños Feliz,-,16,6,,,,
81,-,Luciano Pereyra,Como Tú,-,81,1,,,,
82,-,Rocío Dúrcal,La Gata Bajo la Lluvia,-,76,1,,,,
83,-,Nelson Schwenke & Marcelo Nilo,Lluvias del Sur (En Vivo),-,59,1,,,,
84,-,Bad Bunny,Efecto,-,15,1,,,,
85,-,La Noche,Es el Amor,-,42,14,,,,
86,-,Don Omar,La Vecinita (feat. Vico C),-,59,4,,,,
87,-,KAROL G,SEJODIOTO,-,87,1,,,,
88,-,DJ Pinky & Amerikan Sound,Haciendo el Amor,-,17,2,,,,
89,up,Redimi2,Por la Eternidad (feat. Christine D'clario & Julio Melgar),96,38,15,,,,
90,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,46,7,,,,
91,-,José Luis Rodríguez,Baila Mi Rumba,-,82,1,,,,
92,-,Yexian,Déjate Besar (feat. Alexis Y Fido),-,59,1,,,,
93,-,We Are the Grand,Caen las Hojas,-,12,26,,,,
94,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),43,8,20,,,,
95,-,Silvestre,Si Tú No Vuelves,-,23,1,,,,
96,-,Myke Towers,Diosa,-,1,54,45,2020-03-01,45,2020-03-01
97,-,Juan Gabriel,Así Fue (Versión Corta),-,10,18,,,,
98,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,7,5,,,,
99,-,Reggaeton Boys,Que la Azote,-,74,2,,,,
100,down,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,55,25,4,,,,
