Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LALA,1,1,24,,,,
2,up,KAROL G,MI EX TENÍA RAZÓN,2,1,17,,,,
3,up,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,5,2,5,,,,
4,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,7,3,34,,,,
5,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,4,2,8,,,,
6,up,KAROL G & Peso Pluma,QLONA,6,5,12,,,,
7,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",10,1,49,,,,
8,up,Rusherking & Marama,Besos con Fernet,15,8,5,,,,
9,-,Los Bunkers,Una Nube Cuelga Sobre Mí,-,9,25,,,,
10,down,Quevedo,Columbia,3,3,22,,,,
11,up,La Sonora de Tommy Rey,Quinceañera,14,6,6,,,,
12,up,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),33,4,36,,,,
13,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,12,5,13,,,,
14,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,35,9,21,,,,
15,up,Juan Luis Guerra,El Costo de la Vida,91,15,26,,,,
16,up,Bad Bunny,Tití Me Preguntó,36,1,78,,,,
17,up,Myke Towers,LA FALDA,24,1,2,,,,
18,up,Damas Gratis,Damas Gratis Mix,68,6,14,,,,
19,up,Américo & Leo Rey,Sigue La Cumbia,28,3,13,,,,
20,-,Los Vasquez,Te Amaré en Clandestinidad,-,20,10,,,,
21,up,Wisin & Chencho Corleone,LOCO X PERREARTE,22,21,3,,,,
22,up,Karla Melo,MÍRAME A LOS OJOS (feat. Javier Venegas),37,13,4,,,,
23,up,Reik & Carin Leon,El Correcto,23,18,6,,,,
24,down,Danny Ocean,No te enamores de el,17,17,3,,,,
25,-,SantaFeria & Paula Rivas,Algún Día Volverás (Santaferia en la Quinta Vergara),-,16,3,,,,
26,up,La Combo Tortuga & Forest,Inestable,94,21,16,,,,
27,-,Ke personajes,Entre Beso y Beso,-,12,9,,,,
28,-,De Kiruza,Tus Ojitos (Instrumental),-,13,6,,,,
29,-,María Colores,Una Vida Contigo (feat. Américo),-,22,22,,,,
30,-,Angel Parra Trio,Me Voy Pal Pueblo,-,20,5,,,,
31,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,39,1,33,,,,
32,up,Jere Klein & NICKI NICOLE,X ESO BB,64,22,17,,,,
33,-,Galia,Equilibrista,-,28,7,,,,
34,-,Los Prisioneros,La Voz de los '80,-,26,9,,,,
35,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,49,5,47,,,,
36,-,Congreso,En Todas las Esquinas,-,1,101,,,,
37,up,Villa Cariño,Mírame,41,12,3,,,,
38,up,"Brray, Polimá Westcoast & Pailita",Paralelos,48,21,5,,,,
39,down,Luck Ra & BM,La Morocha,8,8,14,,,,
40,-,Sexual Democracia,Los Bomberos,-,3,24,,,,
41,down,Manuel García,La Cuadra (feat. DePedro),30,3,47,,,,
42,-,Pitbull & Nile Rodgers,Freak 54 (Freak Out),-,42,2,,,,
43,-,Lucho Barrios,La Joya del Pacífico,-,24,9,,,,
44,-,Juanafé,Chiquitita,-,8,32,,,,
45,-,Shakira & Fuerza Regida,El Jefe,-,3,11,,,,
46,down,Noche de Brujas & Horacio Palencia,El Asiento de Atrás,9,9,5,,,,
47,down,Maluma & Carin Leon,Según Quién,16,6,10,,,,
48,up,Beéle & Farruko,Santorini,90,48,7,,,,
49,-,Km55,El Caballo Loco,-,49,1,,,,
50,-,Patricio Renan,Soy Culpable,-,10,4,,,,
51,down,Croni-K,Que Calor,47,26,7,,,,
52,-,Los Tigres,Recordando Lo Pasado,-,5,51,,,,
53,-,Tomo Como Rey,El Niño Maravilla,-,11,34,,,,
54,up,Taiu & Milo j,Rara Vez,59,25,21,,,,
55,down,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,52,7,18,,,,
56,-,Daddy Yankee,RUMBATÓN,-,23,5,,,,
57,-,Amanda Miguel & Diego Verdaguer,Simplemente Amor,-,48,1,,,,
58,down,Bellakath,Gatita,31,4,30,,,,
59,-,Diego Torres,Mejor Que Ayer,-,13,5,,,,
60,-,Pailita,Lento,-,60,1,,,,
61,-,Sonora 5 Estrellas,Ella,-,34,8,,,,
62,down,Mati Gómez,Escápate conmigo,45,45,2,,,,
63,down,Anitta,Mil Veces,40,4,5,,,,
64,up,Aitana,LAS BABYS,73,10,21,,,,
65,-,Arcángel,Me Gusta Tu Flow,-,23,1,,,,
66,-,Silvia Infantas Y Los Condores,Cantarito de Greda,-,18,7,,,,
67,-,"Stars Music Chile, Cris Mj & Standly",Marisola,-,2,52,,,,
68,up,Cris Mj & Tiago PZK,Fiera,84,4,36,,,,
69,down,Quevedo & Saiko,Buenas,67,27,10,,,,
70,-,"Yagazaky, Yaga & Mackie & Pablo Chill-E",La Dosis (feat. mackie),-,67,1,,,,
71,-,Coro Chile Canta,El Cachimbo,-,71,2,,,,
72,down,Jhayco & Peso Pluma,Ex-Special,57,35,3,,,,
73,-,Bandalos Chinos,Vámonos de Viaje,-,26,2,,,,
74,down,Marshmello & Manuel Turizo,El Merengue,38,1,39,,,,
75,-,Pailita,Parcera,-,7,29,,,,
76,-,Elvis Crespo,Píntame (Live),-,58,3,,,,
77,-,Bicho Jiménez,La Araucaria,-,36,2,,,,
78,-,Illapu,Morena Esperanza,-,3,30,,,,
79,-,Lucybell,Ave Fenix,-,8,20,,,,
80,-,Pimpinela,En Lo Bueno y en Lo Malo (Hermanos),-,33,3,,,,
81,up,Darell,Lollipop,97,54,2,,,,
82,-,"Juanito Ayala, Pollo González & Arte Elegante",Callejero (feat. Caro Molina & Vitoko 5 Estrellas) [Remix],-,18,8,,,,
83,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,46,1,53,,,,
84,-,Keko Yunge,Yo Quiero Más,-,50,2,,,,
85,up,Standly,Pégate,93,1,58,,,,
86,-,Omega,Estrellita de Madrugada (feat. Daddy Yankee),-,11,6,,,,
87,-,Sexual Democracia,Parece Que Me Quieren Echar,-,30,6,,,,
88,-,Bad Bunny,Efecto,-,15,33,,,,
89,-,Jordan,Quiero Hacerte el Amor,-,49,8,,,,
90,down,Juan Luis Guerra y 440,El Costo de la Vida,44,3,25,,,,
91,-,"Paloma Mami, Pailita & El Jordan 23",Síntomas de Soltera,-,3,22,,,,
92,down,Shakira,Acróstico,75,5,27,,,,
93,-,Los Republicanos,María Juana,-,22,10,,,,
94,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),32,17,16,,,,
95,-,Los Vasquez,Qué Tienes Tú,-,47,8,,,,
96,-,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),-,3,33,,,,
97,down,Los Vasquez,Cumbia Cumbia Cumbia,18,4,33,,,,
98,-,DJ Nelson,Pasarela,-,98,1,,,,
99,-,Black Lion Trap,Métele sazón,-,99,1,,,,
100,-,Indras,Qué Quieres de Mí,-,100,1,,,,
