Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LALA,1,1,8,,,,
2,up,Raphael,En Carne Viva (6.0 En Concierto),3,2,3,,,,
3,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,2,1,15,,,,
4,-,Leo Rey,Estrechez de Corazón,-,4,1,,,,
5,up,BM,M.A (Mejores Amigos),7,5,9,,,,
6,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,5,1,18,,,,
7,-,Congreso,En Todas las Esquinas,-,1,94,,,,
8,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",10,1,33,,,,
9,-,Los Fabulosos Cadillacs,Siguiendo la Luna,-,9,18,,,,
10,up,Aitana,LAS BABYS,24,10,10,,,,
11,up,Maria Becerra & Ráfaga,ADIÓS (Live Version),26,11,9,,,,
12,-,Patricio Manns,Llegó Volando,-,12,4,,,,
13,down,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,8,7,3,,,,
14,-,Victor Jara,Plegaria a un Labrador,-,14,2,,,,
15,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,17,9,5,,,,
16,-,Soda Stereo,Trátame Suavemente,-,16,18,,,,
17,up,Quevedo,Columbia,29,3,6,,,,
18,-,Luciano Pereyra,Si Te Vas,-,18,1,,,,
19,up,Mon Laferte,Amárrame (feat. Juanes),63,6,123,,,,
20,-,Macha Y El Bloque Depresivo,Trátame Suavemente,-,20,3,,,,
21,up,La Combo Tortuga & Forest,Inestable,31,21,3,,,,
22,up,Alanys Lagos,Yo Quiero Todo Contigo,28,12,3,,,,
23,-,Los Gatos,La Balsa,-,23,1,,,,
24,-,Lucybell,Luces No Bélicas,-,22,2,,,,
25,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,11,3,18,,,,
26,down,Ozuna,Hey Mor (feat. Feid),25,1,42,,,,
27,down,Los Jaivas,Todos Juntos,4,1,91,,,,
28,up,Luis Fonsi,Buenos Aires,39,13,12,,,,
29,-,Pedropiedra & SCD,Era solo un chiquillo,-,29,3,,,,
30,down,KAROL G,S91,21,5,5,,,,
31,-,Jere Klein & NICKI NICOLE,X ESO BB,-,22,1,,,,
32,down,Grupo Zúmbale Primo & Combo con Clase,Ay Amor,15,11,8,,,,
33,-,Sexual Democracia,Los Bomberos,-,3,20,,,,
34,-,Roberto Carlos,Detalles (En Vivo),-,32,5,,,,
35,-,Sol y Lluvia,En un Largo Tour (En Vivo),-,5,5,,,,
36,down,Bad Bunny,WHERE SHE GOES,19,9,14,,,,
37,down,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),22,4,20,,,,
38,-,Angel Parra Trio,María Elena,-,22,1,,,,
39,-,Los Ángeles Azules & NICKI NICOLE,Otra Noche,-,3,26,,,,
40,up,Maria Jose Quintanilla,El Regalito,42,19,2,,,,
41,-,Violeta Parra,Qué Pena Siente el Alma,-,11,21,,,,
42,-,Zalo Reyes,Mi Caminar,-,42,2,,,,
43,-,Chico Trujillo,Cosecha de Mujeres,-,43,4,,,,
44,-,Javiera Mena & Myriam Hernández,Dunas,-,5,14,,,,
45,-,KAROL G,MI EX TENÍA RAZÓN,-,1,1,,,,
46,up,Los Vasquez,Me Enamoré Con una Mirada,82,25,27,,,,
47,down,Bad Bunny,Tití Me Preguntó,43,1,62,,,,
48,-,Jordan,Mix la Cumbia del Pueblo: Corsario del Amor / Esta Noche / La Cumbia del Pueblo / Sin Tu Querer / Llévame / Yo Te Haré el Amor,-,8,19,,,,
49,up,Anitta,Funk Rave,91,32,7,,,,
50,-,Virus,Imágenes Paganas (Live),-,17,14,,,,
51,-,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,-,51,1,,,,
52,up,Congreso,El Cielito de Mi Pieza,79,46,7,,,,
53,-,Julius Popper,Oasis,-,21,5,,,,
54,up,Trio Escalas,"Gema, Gema",59,8,11,,,,
55,-,La Flor del Recuerdo,Sin Ti,-,55,1,,,,
56,-,Juanafé,Chiquitita,-,8,31,,,,
57,-,Daniel Guerrero,Con la Mano en la Biblia,-,57,2,,,,
58,-,"Big One, Emilia & Callejero Fino",En la Intimidad,-,22,4,,,,
59,-,Eva Ayllón,Saca la Mano,-,59,1,,,,
60,-,La Sociedad,Quizás,-,10,23,,,,
61,-,Illapu,Del Pozo de Mis Sueños,-,23,5,,,,
62,-,Patricio Manns,Los Libertadores,-,20,1,,,,
63,-,El Bloque 8,Quiero Ver,-,15,14,,,,
64,-,Leo Rey,Eva,-,63,1,,,,
65,-,Callejeros,Imposible,-,65,1,,,,
66,up,Los Vasquez,Cumbia Cumbia Cumbia,85,4,26,,,,
67,-,"La Caravana Magica, Silvia Expósito & El Gallo",Todo Se Paga en Esta Vida (feat. Mito Rompe),-,67,1,,,,
68,-,Alexis Venegas,Y olvídame,-,26,11,,,,
69,-,Luciano Pereyra & Denise Rosenthal,Como Siempre,-,22,12,,,,
70,-,Angel Parra Trio,No Puedo Quitar Mis Ojos de Ti (En Vivo),-,3,66,,,,
71,-,Luis Miguel,Entrégate,-,39,10,,,,
72,-,Zalo Reyes,Amiga De Mi Amor,-,72,1,,,,
73,-,Damas Gratis,Damas Gratis Mix,-,6,3,,,,
74,down,Shakira,Acróstico,14,5,15,,,,
75,-,Antonio Rios,Nunca Me Faltes,-,5,81,,,,
76,-,Los Enanitos Verdes,Rebeca,-,76,1,,,,
77,down,Joe Vasconcellos,Huellas,45,45,2,,,,
78,down,NICKI NICOLE & Rels B,qué le pasa conmigo?,53,13,15,,,,
79,down,Tiago PZK,ASQUEROSO,73,60,4,,,,
80,down,Pailita,Me Acordé de Ti,58,13,7,,,,
81,-,Chico Trujillo,La Piragua,-,50,3,,,,
82,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),51,17,5,,,,
83,-,Tomo Como Rey & Leo Rey,En Cámara Lenta (En Vivo),-,83,1,,,,
84,down,Marshmello & Manuel Turizo,El Merengue,57,1,25,,,,
85,-,Zapato Veloz,Tractor Amarillo,-,85,1,,,,
86,-,Manuel García & Mon Laferte,La Danza de las Libélulas,-,12,8,,,,
87,-,Sin Bandera,Suelta Mi Mano (En Vivo),-,50,6,,,,
88,-,Pailita & Big Cvyu,Na Na Na,-,4,37,,,,
89,-,Daddy Yankee,Ella Me Levantó,-,9,9,,,,
90,-,Mirtha Iturra,Aradito de Palo,-,90,1,,,,
91,-,Juan Luis Guerra y 440,El Costo de la Vida,-,3,23,,,,
92,-,Los Prisioneros,La Voz de los '80,-,26,6,,,,
93,-,Juanito Ayala,Tanta Música,-,4,26,,,,
94,down,Sonora Palacios,Cumpleaños Feliz,80,16,27,,,,
95,-,Ozuna,Tucu (feat. Amarion),-,80,1,,,,
96,down,Carin Leon & Camilo,Ni Me Debes Ni Te Debo,64,50,11,,,,
97,-,Los Hermanos Rosario,La Dueña del Swing,-,8,35,,,,
98,-,Elsie Bayron & Tejada y su Gran Orquesta,Jungla,-,98,1,,,,
99,-,Cris Mj & Tiago PZK,Fiera,-,4,26,,,,
100,-,Los Vasquez,Miénteme una Vez,-,24,6,,,,
