Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LALA,1,1,28,,,,
2,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,2,2,12,,,,
3,up,"SantaFeria, Los Vasquez & Arte Elegante",Malamor,4,3,3,,,,
4,down,KAROL G,MI EX TENÍA RAZÓN,3,1,21,,,,
5,up,"Play-N-Skillz, Gente de Zona & Dale Pututi",Somos Latinos,7,3,2,,,,
6,up,Quevedo,Columbia,6,3,26,,,,
7,down,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,5,2,9,,,,
8,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,82,1,37,,,,
9,-,"DobleP, Lauty Gram & Gusty dj",Me Escapé,-,4,1,,,,
10,up,Rauw Alejandro,DILUVIO,30,10,6,,,,
11,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",8,1,53,,,,
12,up,Rusherking & Marama,Besos con Fernet,14,8,9,,,,
13,up,KAROL G & Peso Pluma,QLONA,13,5,16,,,,
14,down,Nickoog Clk & BM,Tu Flaite,9,9,4,,,,
15,down,NATTI NATASHA,YA NO TE EXTRAÑO,10,5,4,,,,
16,down,Luck Ra & BM,La Morocha,15,8,18,,,,
17,up,Jordan,¡Celebramos! (feat. Pastelito de Chile & Aerstame),26,17,3,,,,
18,up,Glup!,Me Cuesta Tanto Olvidarte,83,18,7,,,,
19,up,Tomo Como Rey,No Tomo Más,100,19,4,,,,
20,-,Peso Pluma & Anitta,BELLAKEO,-,9,1,,,,
21,-,José Luis Rodríguez,Dueño De Nada,-,1,13,,,,
22,-,Luciano Pereyra,Eres Perfecta,-,22,2,,,,
23,-,Mawell,La Triple M,-,23,1,,,,
24,-,DJ Chueco,Enganchado Cumbia #4,-,24,1,,,,
25,up,Maluma & Carin Leon,Según Quién,32,6,14,,,,
26,-,Git,Es por Amor,-,2,26,,,,
27,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,18,3,38,,,,
28,-,Ke personajes,Entre Beso y Beso,-,12,12,,,,
29,-,El Cuarteto de Nos,Nada Me da Satisfacción,-,29,2,,,,
30,-,Manuel García,La Cuadra (feat. DePedro),-,3,48,,,,
31,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,42,1,34,,,,
32,up,Virus,Luna de Miel en la Mano,65,3,48,,,,
33,up,Reik & Carin Leon,El Correcto,52,18,10,,,,
34,-,"Saiko, Yandel & Sky Rompiendo",CORLEONE,-,34,1,,,,
35,-,Katteyes & Kidd Voodoo,Tas Texteandome,-,10,1,,,,
36,-,Hector Pavez,El Chocolate,-,36,2,,,,
37,up,Danny Ocean,No te enamores de el,47,17,7,,,,
38,up,Marshmello & Manuel Turizo,El Merengue,40,1,43,,,,
39,down,Jere Klein & NICKI NICOLE,X ESO BB,36,22,21,,,,
40,-,Emociones Clandestinas,Un Nuevo Baile,-,1,102,,,,
41,-,Saiko,Limito Con El Sol (Remaster 2003),-,12,10,,,,
42,up,Damas Gratis,Damas Gratis Mix,99,6,18,,,,
43,-,Alvaro Scaramelli,Dónde Están,-,23,14,,,,
44,down,Myke Towers,LA FALDA,34,1,6,,,,
45,down,Emmanuel,La Chica de Humo,24,2,74,,,,
46,down,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,45,12,3,,,,
47,-,Sonora Barón,Vacaciones,-,47,1,,,,
48,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,12,5,17,,,,
49,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,17,9,25,,,,
50,-,Grupo Zúmbale Primo & Combo con Clase,Ay Amor,-,11,23,,,,
51,-,Mon Laferte,Tu Falta De Querer,-,9,47,,,,
52,-,Victor Jara,Cuando Voy al Trabajo,-,52,2,,,,
53,up,Mon Laferte,Algo Es Mejor,95,2,77,,,,
54,-,Maria Becerra & Ráfaga,ADIÓS (Live Version),-,11,20,,,,
55,-,Pailita,Parcera,-,7,30,,,,
56,-,Sebastián Yatra,Tacones Rojos,-,5,16,,,,
57,down,Ozuna,Baccarat,44,44,2,,,,
58,-,La Familia Loca,Felicidad (Italian Version),-,15,13,,,,
59,-,Sonora 5 Estrellas,Pa' Ti Pa' Mi (feat. El Bloque 8),-,30,1,,,,
60,-,Ke personajes,Mojada,-,20,1,,,,
61,down,Américo & Alessia,Quien,11,11,3,,,,
62,-,Pailita,Bailoteo,-,47,1,,,,
63,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,80,3,30,,,,
64,-,Violeta Parra,El Sacristan,-,38,2,,,,
65,up,Beéle & Farruko,Santorini,93,48,10,,,,
66,up,Feid & ATL Jacob,LUNA,67,1,3,,,,
67,-,Celia Cruz,La Vida Es Un Carnaval,-,52,9,,,,
68,-,Fito Páez,A Rodar Mi Vída (En Vivo),-,4,26,,,,
69,down,"Brray, Polimá Westcoast & Pailita",Paralelos,21,21,9,,,,
70,-,Sonora Barón,La Vida Es una Fiesta,-,11,5,,,,
71,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,28,5,51,,,,
72,down,María Colores,Quiero Estar Sola,58,2,26,,,,
73,-,Los Vasquez,Qué Tienes Tú,-,47,9,,,,
74,down,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),27,4,40,,,,
75,down,Darkiel,Otra Botella,64,33,9,,,,
76,down,Jordan,Y Qué Pasó...?,31,6,85,,,,
77,-,Julianno Sosa & Young Cister,GANAS,-,18,26,,,,
78,-,Tomo Como Rey,Arriba de la Pelota,-,10,40,,,,
79,-,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),-,56,1,,,,
80,down,Axe B.A,Daça da manivela,39,29,20,,,,
81,down,Anitta,Mil Veces,60,4,9,,,,
82,-,Standly,Panamera,-,9,54,,,,
83,down,Los Vasquez,Cumbia Cumbia Cumbia,49,4,37,,,,
84,-,"Stars Music Chile, Cris Mj & Standly",Marisola,-,2,54,,,,
85,-,Standly,Pégate,-,1,60,,,,
86,-,Chancho En Piedra,Discojapi,-,12,50,,,,
87,-,May Villalobos & Karla Grunewaldt,Papel,-,87,1,,,,
88,-,La Gran Magia Tropical,Furia Loca (En Vivo),-,88,1,,,,
89,-,J Balvin & Jowell & Randy,Bonita,-,35,5,,,,
90,-,Kidd Voodoo & Young Cister,Fashion Girl (Remix),-,9,3,,,,
91,down,Bellakath,Gatita,53,4,34,,,,
92,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,12,21,,,,
93,-,Bizarrap & Milo j,Fruto,-,93,1,,,,
94,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,68,2,43,,,,
95,down,Los Tigres,Recordando Lo Pasado,59,5,53,,,,
96,-,Tania Jozz,Te Llevo en Mi Piel,-,9,17,,,,
97,-,DCO,Yo Nací para Amarte,-,97,1,,,,
98,-,La Noche,Quiero Ser Libre,-,4,83,,,,
99,down,Omega,Estrellita de Madrugada (feat. Daddy Yankee),76,11,9,,,,
100,-,Darell,Lollipop,-,54,4,,,,
