Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Rose & Rafa Pabön,Jangueo,1,1,7,,,,
2,up,"Jumbo, Farruko & Wisin",Watablamblam,14,2,4,,,,
3,down,Moral Distraida & Miss Bolivia,Orgullo (Remix),2,1,5,,,,
4,up,Cami,Funeral (feat. WOS),10,1,10,,,,
5,up,Cosculluela,Un AK,7,2,11,,,,
6,up,Princesa Alba,Me Equivoqué,9,2,5,,,,
7,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,47,6,5,38,2020-03-08,7,2020-03-29
8,up,Mon Laferte & Guaynaa,Plata Ta Tá,16,1,22,,,,
9,up,Ely Osorio,Eres Mi Vida (En Vivo),23,1,9,,,,
10,up,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,12,4,26,,,,
11,down,NICKI NICOLE,Diva,4,2,16,,,,
12,up,"Akim, Farruko & Ankhal",Paredes de Hielo,24,6,9,,,,
13,up,"Mati Gómez, Nicky Jam & Reik",Yo No Sé (Remix),37,13,2,,,,
14,up,Power Peralta,Esa Mami,67,14,7,,,,
15,up,エミリア,Billion,27,3,7,,,,
16,down,Morat,Enamórate de Alguien Más,6,3,18,,,,
17,up,DJ Joao,Pa la Rumba,18,5,14,,,,
18,-,Oscar Andrade,En Libertad,-,7,5,,,,
19,down,Lasso & Cami,Odio Que No Te Odio,5,2,12,,,,
20,down,Brytiago & Jhay Cortez,Dispo,8,8,6,,,,
21,down,Ariel de Cuba,Quédate en Casa (Stay Home),3,3,3,,,,
22,-,Victor Jara,El Cigarrito,-,14,1,,,,
23,up,Izone,Mil Cosas,71,23,3,,,,
24,-,Natalino,Pa'los 2,-,14,1,,,,
25,-,Soraya,Llévame (Radio),-,20,1,,,,
26,up,Croni-k,Candela,58,1,26,,,,
27,-,Lalo Ebratt & Tainy,La Gatita,-,13,1,,,,
28,-,Joe Vasconcellos,Sólo por Esta Noche (En Vivo),-,3,3,,,,
29,-,Los Tigrillos,La Turbulencia,-,29,2,,,,
30,-,Feid & Justin Quiles,Porfa,-,29,2,89,2020-04-19,77,2020-05-03
31,-,Soda Stereo,Trátame Suavemente,-,13,1,,,,
32,-,"Nacho, Joey Montana & Yandel",Ya No Más (feat. Sebastián Yatra),-,32,5,,,,
33,up,Los Nocheros,Tiempo al Tiempo (feat. Los Kjarkas),84,33,2,,,,
34,-,Denise Rosenthal,El Amor No Duele,-,2,19,,,,
35,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",50,1,26,27,2019-10-06,27,2019-10-06
36,up,Los Auténticos Decadentes,Juntos para Siempre,77,36,2,,,,
37,-,Polima WestCoast,Fantasma,-,15,1,,,,
38,-,We Are the Grand,Vientos,-,2,3,,,,
39,down,Carmencita valdes,Me Dijo la Meche un Día Si Ay Ay,34,2,16,,,,
40,-,Gianluca,Yin Yang (feat. Javiera Mena),-,12,15,,,,
41,-,"Ankhal, Farruko & KEVVO",Perreo Intenso,-,4,1,,,,
42,-,Rolando Alarcón,Yo Defiendo a Mi Tierra,-,16,2,,,,
43,-,Demian Rodríguez,Vecina,-,43,2,,,,
44,-,KHEA,Dónde Estás,-,44,6,,,,
45,down,Ases Falsos,Eres una Bomba,17,5,9,,,,
46,-,Alejandro Lerner,Mira Hacia Tu Alrededor,-,36,1,,,,
47,-,La Combo Tortuga,Caminemos,-,16,2,,,,
48,up,Llane,Más De Ti,49,12,21,,,,
49,up,Emmanuel,Esa Mujer,92,4,7,,,,
50,-,Donald McGibeny,Veraño Naranja,-,14,2,,,,
51,up,Tommy Boysen & Azulhema,Dembow,78,7,4,,,,
52,up,Talismanes del Ritmo y del amor,Y Te Pienso,56,25,26,,,,
53,-,Alejandro Fernández,Eso Y Más,-,53,1,,,,
54,-,Yamile,Cuando estés aquí (Remasterizado),-,31,2,,,,
55,down,Jhay Cortez & Ozuna,Easy (Remix),20,1,20,,,,
56,-,Macha Y El Bloque Depresivo,La Nave del Olvido (feat. Álvaro Henríquez),-,17,1,,,,
57,-,Power Peralta & Sofia Hervier,Pa' la Camara (feat. Sofia Hervier),-,11,6,,,,
58,-,Metalingüística,Story,-,48,1,,,,
59,up,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",66,7,10,50,2019-10-06,50,2019-10-06
60,-,Juan Gabriel,El Noa Noa,-,18,1,,,,
61,down,Paloma Mami,Mami,19,2,20,,,,
62,down,Camilo & Pedro Capó,Tutu,15,1,26,17,2019-10-06,15,2019-10-13
63,up,Ovy On The Drums & Mau y Ricky,Sigo Buscándote,73,42,6,,,,
64,up,J Balvin,Amarillo,80,1,7,30,2020-03-29,30,2020-03-29
65,down,Feid & Manuel Turizo,BORRAXXA,41,41,2,,,,
66,up,Mariah & Guaynaa,Taxi,72,62,2,,,,
67,-,Los Tres,Cuento sin final,-,67,1,,,,
68,-,Illapu,Morena Esperanza,-,3,5,,,,
69,-,Los Pincheira del Sur,Pincheira (Mix),-,25,6,,,,
70,-,DJ Joao,Pa la Playa,-,70,1,,,,
71,down,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],28,2,16,,,,
72,-,Rombai,Japón,-,26,8,,,,
73,-,Los Ángeles Negros,Murió La Flor (feat. Juanes),-,73,1,,,,
74,-,Juanafé,La jardinera,-,5,4,,,,
75,down,Gino Mella,2x1,70,70,2,,,,
76,up,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,83,68,2,,,,
77,-,Mega XxX,Recuerdos,-,8,13,,,,
78,-,Los Apasionados,Mix Los Apasionados (Remasterizado),-,78,1,,,,
79,-,Talismanes del Ritmo y del amor,No Entiendo,-,48,1,,,,
80,-,Los Capos Del Valle,El Avion Desconocido,-,76,3,,,,
81,-,Ray Fernandez,No quiero verte así,-,47,2,,,,
82,-,Guaynaa,Rompe Rodillas,-,38,2,,,,
83,-,Los Ángeles Negros,Cómo Quisiera Decirte,-,3,1,,,,
84,-,David Bisbal & Alejandro Fernández,Abriré La Puerta,-,5,18,,,,
85,down,Ovy On The Drums & Tini,Ya no me llames,82,42,3,,,,
86,-,Rami & DW,Quiero Vacilar (Remix) (feat. Papayo),-,16,7,,,,
87,-,Miranda!,Un Tiempo,-,60,4,,,,
88,-,Gutty,Estaba Soltera,-,52,1,,,,
89,-,Micro Tdh,Amor de red social,-,67,1,,,,
90,-,Randy,Bailando Fue (feat. Jo-Well & Dy),-,90,1,,,,
91,down,Myke Towers,Diosa,22,1,7,45,2020-03-01,45,2020-03-01
92,up,SantaFeria,El Gil de Tu Ex,94,3,14,,,,
93,-,Ebrios del Amor,Olguita,-,93,1,,,,
94,-,Simoney,Fantasmas (feat. Hueso Carrizo & Dienis),-,94,1,,,,
95,-,Dixzon,Confiesale,-,60,2,,,,
96,-,Joan Manuel Serrat,Señora,-,91,1,,,,
97,down,Schuster & Tommy Boysen,Primera Vez,30,24,9,,,,
98,-,Willie Colón,El Gran Varón,-,2,3,,,,
99,-,Ojos De Luna,Contéstame,-,99,1,,,,
100,-,Baby Rasta y Gringo,Evidencia,-,13,10,,,,
