Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LALA,1,1,13,,,,
2,up,KAROL G,MI EX TENÍA RAZÓN,2,1,6,,,,
3,up,Américo & Leo Rey,Sigue La Cumbia,27,3,2,,,,
4,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,8,1,20,,,,
5,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",7,1,38,,,,
6,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,13,3,23,,,,
7,up,Quevedo,Columbia,10,3,11,,,,
8,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,37,5,2,,,,
9,-,Shakira & Fuerza Regida,El Jefe,-,3,1,,,,
10,-,Américo,Que Levante la Mano,-,10,2,,,,
11,-,Mon Laferte,Algo Es Mejor,-,2,70,,,,
12,up,Mon Laferte,Tenochtitlán,15,4,5,,,,
13,-,Soda Stereo,El Rito,-,4,15,,,,
14,up,Grupo Zúmbale Primo & Combo con Clase,Ay Amor,29,11,13,,,,
15,up,KAROL G,S91,24,5,10,,,,
16,-,Illapu,Labradores,-,16,1,,,,
17,up,Carlos Vives & Juanes,Las Mujeres,33,12,5,,,,
18,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,1,22,,,,
19,up,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,48,7,7,,,,
20,-,Caro Molina,Poder Femenino Presente,-,20,1,,,,
21,up,Luck Ra & BM,La Morocha,72,8,3,,,,
22,down,Maria Becerra & Ráfaga,ADIÓS (Live Version),21,11,13,,,,
23,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,25,9,10,,,,
24,-,Pailita & Big Cvyu,Na Na Na,-,4,38,,,,
25,up,Marshmello & Manuel Turizo,El Merengue,95,1,30,,,,
26,-,Lucho Barrios,La Joya del Pacífico,-,24,3,,,,
27,-,Los Tigres,Recordando Lo Pasado,-,5,45,,,,
28,-,Ke personajes,Entre Beso y Beso,-,12,1,,,,
29,-,Alvaro Scaramelli,Dónde Están,-,23,13,,,,
30,-,Illapu,Volaras,-,27,3,,,,
31,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),68,17,8,,,,
32,up,Shakira,Acróstico,49,5,19,,,,
33,up,NICKI NICOLE & Rels B,qué le pasa conmigo?,81,13,20,,,,
34,-,DJ CHITO,Latin Pop Mix (Pop Mix),-,34,1,,,,
35,up,Primera Tendencia,Primera Cita,83,16,2,,,,
36,-,Aticoy,Vas a Quererme Otra Vez,-,36,1,,,,
37,down,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),6,4,25,,,,
38,-,Los Fabulosos Cadillacs,Gitana,-,16,8,,,,
39,up,La Combo Tortuga & Forest,Inestable,66,21,8,,,,
40,down,Virus,Luna de Miel en la Mano,18,3,40,,,,
41,-,KAROL G & Peso Pluma,QLONA,-,5,1,,,,
42,up,Ozuna,Hey Mor (feat. Feid),71,1,46,,,,
43,up,Sandy Papo,La Hora de Bailar,75,25,20,,,,
44,-,Abel Pintos & Francisca Valenzuela,Abrazándonos,-,5,36,,,,
45,up,Angel Parra Trio,Esperame,99,3,18,,,,
46,-,Mon Laferte,Amárrame (feat. Juanes),-,6,125,,,,
47,down,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],31,11,4,,,,
48,-,SantaFeria & Paula Rivas,Algún Día Volverás (Santaferia en la Quinta Vergara),-,16,2,,,,
49,up,Jere Klein & NICKI NICOLE,X ESO BB,64,22,6,,,,
50,-,Los Vasquez,Qué Tienes Tú,-,47,2,,,,
51,up,Sonora 5 Estrellas,Ella,56,34,3,,,,
52,up,Bad Bunny,Tití Me Preguntó,53,1,67,,,,
53,-,Manuel García,Quiero Algo Más,-,5,27,,,,
54,-,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,-,1,45,,,,
55,-,Luis Jara,Golpe De Suerte,-,10,15,,,,
56,-,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),-,22,14,,,,
57,-,Los Tetas,Cha-Cha-Cha,-,31,9,,,,
58,-,Gustavo Cerati,Magia,-,2,25,,,,
59,-,Los Vasquez,Cumbia Cumbia Cumbia,-,4,27,,,,
60,-,Consuelo Schuster,Por Qué Te Vas,-,5,36,,,,
61,up,Pailita,Parcera,73,7,23,,,,
62,-,Maria Jose Quintanilla,El Regalito,-,19,6,,,,
63,up,Alanys Lagos,Yo Quiero Todo Contigo,96,12,7,,,,
64,down,Aitana,LAS BABYS,45,10,15,,,,
65,down,Damas Gratis,Damas Gratis Mix,60,6,8,,,,
66,-,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),-,58,3,,,,
67,-,Daddy Yankee,PROBLEMA,-,67,1,,,,
68,-,Palmenia Pizarro,Con el Corazón en la Mano,-,28,3,,,,
69,-,Emociones Clandestinas,Un Nuevo Baile,-,1,97,,,,
70,-,SantaFeria,Morena Esperanza (Homenaje a Illapu),-,26,9,,,,
71,-,Bellakath,Gatita,-,4,21,,,,
72,-,Shakira,Dónde Están los Ladrones,-,33,7,,,,
73,-,Quevedo,Punto G,-,45,3,,,,
74,-,Chico Trujillo,Que Me Coma el Tigre,-,3,64,,,,
75,-,Marco Antonio Solís,Más Que Tu Amigo,-,23,7,,,,
76,-,Cris Mj & Tiago PZK,Fiera,-,4,28,,,,
77,down,Entremares,A Tu Lado,76,36,6,,,,
78,-,Juan Luis Guerra,El Costo de la Vida,-,15,22,,,,
79,-,Beéle & Farruko,Santorini,-,48,1,,,,
80,-,J Balvin & Jowell & Randy,Bonita,-,35,3,,,,
81,-,Alex Rose & Rafa Pabön,Jangueo,-,1,49,,,,
82,-,Standly,Panamera,-,9,48,,,,
83,-,La Sociedad,Quizás,-,10,24,,,,
84,-,Marc Segui,🦋 MARIPOSAS 🦋,-,33,1,,,,
85,-,Laura Pausini,Como Si No Nos Hubiéramos Amado,-,53,6,,,,
86,-,Caro Molina,Que Te Creí,-,25,8,,,,
87,down,Celia Cruz,La Vida Es Un Carnaval,59,52,7,,,,
88,-,Chumbekes & Luis Lambis,Rosa María,-,17,12,,,,
89,-,José Alfredo Fuentes,Celoso,-,89,1,,,,
90,-,Yuri,Maldita Primavera,-,90,1,,,,
91,-,JANNO,CHANCE,-,91,1,,,,
92,-,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,-,2,38,,,,
93,-,Aitana,Otra Vez,-,93,1,,,,
94,-,Mon Laferte,Bonita (Bonus Track),-,94,1,,,,
95,-,Axe B.A,Daça da manivela,-,29,14,,,,
96,-,MEGAPUESTA,Damelo,-,96,1,,,,
97,-,Lasso & Sebastián Yatra,Ojos Marrones (Remix),-,65,3,,,,
98,-,Hector & Tito,Baila Morena,-,27,22,,,,
99,-,Sonora Barón,La Vida Es una Fiesta,-,11,2,,,,
100,-,Becky G,Arranca (feat. Omega),-,84,4,,,,
