Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chapela,Sólo Se Vive una Vez,1,1,31,,,,
2,up,Ivan Alejandro,Me Tienes Loco,8,2,8,,,,
3,down,Chichilo,Lo Mejor de Tu Vida,2,2,12,,,,
4,up,Standly,Pégate,4,1,20,,,,
5,up,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,6,2,11,,,,
6,down,Cris Mj,Una Noche en Medellín,3,1,16,,,,
7,-,De Chilena,De Chilena en la Pinto,-,7,1,,,,
8,up,KAROL G,Punto G,9,8,4,,,,
9,down,Anitta & Justin Quiles,Envolver Remix,7,7,16,,,,
10,up,Rauw Alejandro & Chencho Corleone,Desesperados,10,3,15,,,,
11,up,Ely Osorio,Eres Mi Vida (En Vivo),16,1,83,,,,
12,-,Carlos Gardel,Por una Cabeza,-,12,4,,,,
13,-,La Garfield,Luna de Plata (Single Version),-,13,3,,,,
14,up,Américo,Aquí Abajo,20,11,5,,,,
15,-,Los Auténticos Decadentes,Bailando (feat. Miranda!),-,15,1,,,,
16,-,Sebastián Yatra,Tacones Rojos,-,5,2,,,,
17,-,Virus,Luna de Miel en la Mano,-,3,22,,,,
18,up,Congreso,En Todas las Esquinas,74,1,74,,,,
19,down,Danny Ocean,Fuera del mercado,13,11,10,,,,
20,up,Amar Azul,Yo Tomo,97,3,11,,,,
21,-,Aleste,Hay Un Limite,-,21,1,,,,
22,up,"Eix, Dalex & Juhn",Tour (Remix),24,22,7,,,,
23,down,SantaFeria,Vamos a La Boti,21,2,31,,,,
24,-,Macha Y El Bloque Depresivo,Lo Que No Fue No Será,-,3,34,,,,
25,up,Bad Bunny,Tití Me Preguntó,33,1,2,,,,
26,up,SantaFeria,"Si Te Marchas, No Hay Manera (feat. Illapu)",61,9,61,,,,
27,up,TINI & Beéle,Fantasi,27,10,16,,,,
28,-,Standly,Panamera,-,9,2,,,,
29,down,ROSALÍA,CANDY,12,8,4,,,,
30,down,Monsieur Periné,Nuestra canción,29,20,11,,,,
31,up,Kapla y Miky,Bajo Perfil,44,31,2,,,,
32,-,Los Prisioneros,Paramar,-,9,2,,,,
33,-,Macha Y El Bloque Depresivo,Procuro Olvidarte / Pásalo Bien (feat. La Dame Blanche),-,33,3,,,,
34,down,Abel Pintos & Francisca Valenzuela,Abrazándonos,15,5,10,,,,
35,up,"Jon Z, Jadakiss & Boy Wonder CF",Pa Que Sude (feat. Shootter Ledo) [Gonna Make You Sweat/Chosen Few Mix],93,35,2,,,,
36,-,SantaFeria,El Gil de Tu Ex,-,3,38,,,,
37,up,Mon Laferte,Algo Es Mejor,47,2,29,,,,
38,-,"Alex ""El Genio"" Lucas",Carlos Bardelli A,-,38,1,,,,
39,-,Los Fabulosos Cadillacs,Gitana,-,16,6,,,,
40,up,Lola Índigo,AN1MAL,68,30,3,,,,
41,-,Daddy Yankee,REMIX,-,20,4,,,,
42,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",46,15,14,,,,
43,up,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),71,8,19,,,,
44,-,Axe B.A,Daça da manivela,-,29,1,,,,
45,-,Eduardo Peralta,"Santiago, Vals de Invierno",-,45,2,,,,
46,-,Los Amigos Invisibles,Qué Rico,-,46,1,,,,
47,-,Los Auténticos Decadentes,Luna de Miel en la Mano (feat. Bandalos Chinos),-,27,3,,,,
48,down,Davicito Paredes,Voy Pa'llá,26,26,3,,,,
49,-,Carlos Gardel,Mi Buenos Aires Querido,-,49,1,,,,
50,-,Lucho Gatica,No Me Platiques,-,50,1,,,,
51,-,Duo Rey Silva,Álamo Guacho,-,51,1,,,,
52,-,Congreso,Tus Ojitos,-,30,12,,,,
53,-,Zoe Gotusso,Ganas,-,53,1,,,,
54,-,Noche de Brujas,Desnudos,-,28,6,,,,
55,-,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,-,25,3,,,,
56,up,Lil Fresh,Sateo,63,56,2,,,,
57,down,Ráfaga,La Luna y Tú,14,5,59,,,,
58,-,Pandora,Popurri: Debo He Hacerlo / Caray / Querida / Me Nace del Corazon,-,29,2,,,,
59,-,Sonora 5 Estrellas,Simplemente Amigos,-,32,3,,,,
60,-,Juanafé,La jardinera,-,5,31,,,,
61,-,Tenor Pehuenche,Es mi orgullo ser pehuenche,-,61,1,,,,
62,-,Marco Antonio Solís,La Nave Del Olvido,-,62,1,,,,
63,-,Los Pericos,Mucha Experiencia,-,37,5,,,,
64,-,Susana Rinaldi,Sueño de Barrilete (En Vivo),-,64,1,,,,
65,-,Los Jaivas,Todos Juntos,-,1,69,,,,
66,-,Demian Rodríguez,Mañana,-,24,10,,,,
67,-,Raphael,Escándalo,-,3,6,,,,
68,up,Ely Osorio,Quiera o No Quiera (En Vivo),99,5,27,,,,
69,down,Cami,Querida Rosa,25,25,2,,,,
70,-,Los Vasquez,Miénteme una Vez,-,24,4,,,,
71,down,Ismael Serrano,Papá Cuéntame Otra Vez,42,38,3,,,,
72,down,Emociones Clandestinas,Un Nuevo Baile,37,1,78,,,,
73,-,Manuel García,Quiero Algo Más,-,5,21,,,,
74,-,Virus,Imágenes Paganas (Live),-,17,6,,,,
75,-,Alvaro Veliz,Mi Verdadero Amor (feat. Álvaro Torres) [Remastered],-,75,1,,,,
76,-,Git,Siempre Fuiste Mi Amor,-,7,6,,,,
77,down,Jesse & Joy,Imagina,17,6,6,,,,
78,-,Chancho En Piedra,Discojapi,-,12,35,,,,
79,-,Aleks Syntek,Tú Necesitas,-,21,6,,,,
80,-,Illapu,Paloma Ausente,-,31,3,,,,
81,down,Sin Bandera,Sirena,57,39,13,,,,
82,-,El Bloque 8,No Es Mi Despedida,-,22,17,,,,
83,down,Mon Laferte,Amárrame (feat. Juanes),30,6,67,,,,
84,-,Ignacio Arocena,Mirame,-,84,1,,,,
85,-,Ráfaga,Mentirosa,-,18,14,,,,
86,-,Joaquín Sabina,Noche de Boda / ... y Nos Dieron las Diez,-,86,1,,,,
87,-,Emmanuel,Es Mi Mujer,-,87,1,,,,
88,down,Fito Páez,El Amor Después del Amor (En Vivo),11,11,4,,,,
89,down,Los Hermanos Campos,Viva la Virgen del Carmen,56,49,8,,,,
90,-,Congreso,El Cielito de Mi Pieza,-,46,4,,,,
91,up,Schuster & Ceaese,Efecto,98,91,2,,,,
92,-,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),-,3,24,,,,
93,-,Juanes,Un Día Normal,-,48,2,,,,
94,-,Los Tetas,Cha-Cha-Cha,-,31,6,,,,
95,-,Cecilia,Puré de Papas (En Vivo) [En Vivo],-,95,1,,,,
96,down,Redimi2,Por la Eternidad (feat. Christine D'clario & Julio Melgar),92,38,14,,,,
97,-,Marcianeke,Qué Pasa?,-,7,23,,,,
98,-,Luis Lambis,Le Hace Falta un Beso,-,26,4,,,,
99,-,Chumbekes & Los Vikings 5,Los Zapatos de Manacho,-,10,26,,,,
100,-,Mon Laferte & Guaynaa,Plata Ta Tá,-,1,78,,,,
