Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,20,,,,
2,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,3,1,5,,,,
3,up,Denise Rosenthal,Migajas,16,3,2,,,,
4,up,Mon Laferte,Algo Es Mejor,34,2,61,,,,
5,up,Shakira,Acróstico,14,5,2,,,,
6,-,Angel Parra Trio,No Puedo Quitar Mis Ojos de Ti (En Vivo),-,3,62,,,,
7,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,4,1,2,,,,
8,-,Joe Vasconcellos & Moral Distraida,La Funa (En Vivo),-,8,4,,,,
9,up,"Paloma Mami, Pailita & El Jordan 23",Síntomas de Soltera,12,3,14,,,,
10,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,5,3,5,,,,
11,up,El Jordan 23,SHERATON,11,7,4,,,,
12,down,Ozuna,Hey Mor (feat. Feid),9,1,29,,,,
13,up,Rema,Calm Down,26,8,11,,,,
14,-,Git,Es por Amor,-,2,21,,,,
15,down,Sandro,Tengo,8,1,92,,,,
16,-,Weichafe,Vuelo Hacia el Final,-,16,1,,,,
17,-,Los Llaneros De La Frontera,El Hijo Ausente,-,17,1,,,,
18,up,Marshmello & Manuel Turizo,El Merengue,24,1,12,,,,
19,down,El Jordan 23 & Standly,Bailandome,6,6,4,,,,
20,-,Los Bunkers,Una Nube Cuelga Sobre Mí,-,9,20,,,,
21,-,Pascuala Ilabaca y Fauna,Te Traigo Flores,-,2,22,,,,
22,up,"Big One, Emilia & Callejero Fino",En la Intimidad,98,22,2,,,,
23,-,Ester Sore,Mata de Arrayán Florido,-,8,8,,,,
24,-,Violeta Parra,Que He Sacado con Quererte,-,14,7,,,,
25,-,Joe Vasconcellos,Mágico (En Vivo),-,19,11,,,,
26,-,Sonora Palacios & Rodrigo Tapari,Los Domingos (La Peineta),-,26,1,,,,
27,down,Diego Torres,Parece Mentira,23,23,2,,,,
28,up,Karla Melo,POR TI,49,28,13,,,,
29,up,"Franco ""El Gorilla"" & Polimá Westcoast",Tócate (feat. Jory Boy),48,16,4,,,,
30,up,SantaFeria,"Si Te Marchas, No Hay Manera (feat. Illapu)",57,9,77,,,,
31,up,Gustavo Cerati,Magia,50,6,20,,,,
32,up,Cris Mj,Una Noche en Medellín,38,1,45,,,,
33,-,Alejandro Fernández,No Es Que Me Quiera Ir,-,33,1,,,,
34,-,Conjunto Cuncumen,La Calandria,-,24,3,,,,
35,-,Juanafé,Enloqueciendo,-,15,4,,,,
36,down,SantaFeria,Vamos a La Boti,31,2,58,,,,
37,up,"Stars Music Chile, Cris Mj & Standly",Marisola,56,2,43,,,,
38,-,Los Auténticos Decadentes,Luna de Miel en la Mano (feat. Bandalos Chinos),-,27,10,,,,
39,-,Illapu,Paloma Ausente,-,31,6,,,,
40,down,Taiu & Milo j,Rara Vez,25,25,4,,,,
41,-,Demian Rodríguez & Luis Lambis,Negra Rosa,-,41,2,,,,
42,down,Camilo & Camila Cabello,Ambulancia,13,8,17,,,,
43,down,Aitana,Los Ángeles,32,16,6,,,,
44,-,Juanito Ayala,Dos Veredas (feat. Kevin Johansen),-,11,16,,,,
45,up,ELENA ROSE,El Hombre,51,15,9,,,,
46,down,Yandel & Feid,Yandel 150,19,3,9,,,,
47,-,Rodrigo,La Mano de Dios,-,9,9,,,,
48,down,Feid,Feliz Cumpleaños Ferxxo,20,4,30,,,,
49,-,Dani Ride,Sentirme Amante,-,20,2,,,,
50,-,Los Cafres,La Foto de Zapata (En vivo),-,36,1,,,,
51,up,SantaFeria,El Gil de Tu Ex,69,3,58,,,,
52,-,Bad Bunny,WHERE SHE GOES,-,9,1,,,,
53,up,Standly,Panamera,67,9,42,,,,
54,-,Victor Heredia,Razón de Vivir,-,20,7,,,,
55,-,Patricio Renan,Son Recuerdos,-,5,15,,,,
56,-,Gepe,Las 4:40,-,8,13,,,,
57,-,Los Fabulosos Cadillacs,Siguiendo la Luna,-,9,16,,,,
58,up,Angel Parra Trio,Esperame,62,3,8,,,,
59,-,Carlos Vives,La Tierra del Olvido,-,15,5,,,,
60,-,La Sociedad,Como (En Vivo),-,45,1,,,,
61,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,27,1,35,,,,
62,-,Javiera Mena & Myriam Hernández,Dunas,-,5,11,,,,
63,-,Sexual Democracia,Los Bomberos,-,3,16,,,,
64,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,16,2,,,,
65,-,Chancho En Piedra,Funkybarítico,-,34,4,,,,
66,-,María Colores,Quiero Estar Sola,-,2,16,,,,
67,down,Wisin & Anuel AA,Mi EXXX,60,45,3,,,,
68,-,Sol y Lluvia,Se Enciende Mi Vida,-,28,1,,,,
69,down,El Bloque 8,Quiero Ver,53,15,5,,,,
70,down,La Combo Tortuga,"ALGO MÁS (No me apures, Ni me pares)",7,7,4,,,,
71,-,La Noche,Lástima,-,15,47,,,,
72,up,Juanito Ayala,Me Muero de Frío (feat. Nano Stern),78,7,26,,,,
73,-,Leonardo Favio,O Quizás Simplemente Le Regale una Rosa,-,13,4,,,,
74,up,Noche de Brujas,Desnudos,84,28,18,,,,
75,-,Anarkia Tropikal & Rolando Bruno,Tropikal Rangers,-,34,1,,,,
76,down,Myke Towers,MI DROGA,55,55,3,,,,
77,-,Mon Laferte,Amárrame (feat. Juanes),-,6,110,,,,
78,-,Los Hermanos Rosario,La Dueña del Swing,-,8,33,,,,
79,down,Bad Bunny,Tití Me Preguntó,28,1,49,,,,
80,-,Maná,Oye Mi Amor (Remasterizado,-,43,8,,,,
81,-,Los Santiaguinos,En Mejillones Yo Tuve un Amor,-,2,17,,,,
82,-,Nicky Jam & Feid,69,-,50,1,,,,
83,-,Victor Heredia,Sobreviviendo,-,11,6,,,,
84,-,Soda Stereo,Trátame Suavemente,-,16,15,,,,
85,-,Remers,Dime Algo,-,79,1,,,,
86,-,KAROL G,PROVENZA,-,3,14,,,,
87,-,El Bloque 8,No Se Va,-,81,1,,,,
88,down,Baby Rasta y Gringo,"La, La, La, La",45,45,8,,,,
89,-,Pimpinela,Dimelo Delante de Ella,-,89,1,,,,
90,down,Princesa Alba,Búscate Otra :(,68,39,9,,,,
91,down,NICKI NICOLE & Rels B,qué le pasa conmigo?,77,13,2,,,,
92,-,Los Auténticos Decadentes,Los Viejos Vinagres (feat. Panteón Rococó),-,17,9,,,,
93,-,Guillermo Salamanca,Asi Como Asi,-,80,3,,,,
94,down,Mon Laferte,Amor Completo,86,60,7,,,,
95,-,Tiago PZK & TINI,Me Enteré,-,37,1,,,,
96,down,Pailita & Big Cvyu,Na Na Na,64,4,34,,,,
97,-,"DrefQuila, Fran C & Tunechikidd","Kela Toke (feat. Marcianeke, ITHAN NY) [Remix]",-,97,1,,,,
98,-,Sandy Papo,La Hora de Bailar,-,25,14,,,,
99,-,Pimpinela,La Familia,-,29,4,,,,
100,-,ROSALÍA,LLYLM,-,5,14,,,,
