Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),1,1,15,,,,
2,up,"Kidd Voodoo, DrefQuila & Young Cister",Enrolar (feat. Easykid & Swift 047) [Fantastic Four Remix],3,2,6,,,,
3,up,floyymenor & Cris Mj,Gata Only,4,1,12,,,,
4,up,Feid & ATL Jacob,LUNA,5,1,22,,,,
5,down,Shakira,Puntería,2,2,9,,,,
6,up,Pablo Chill-E,Gitana (feat. Bryartz),7,1,3,,,,
7,down,KAROL G & Tiësto,CONTIGO,6,3,14,,,,
8,up,Myke Towers,LA FALDA,11,1,25,,,,
9,-,Mon Laferte,Algo Es Mejor,-,2,83,,,,
10,-,Gustavo Cerati,Magia,-,2,29,,,,
11,down,Kali Uchis,Igual Que Un Ángel,10,4,18,,,,
12,up,Luis Fonsi & Omar Montes,Marbella,13,7,8,,,,
13,down,Morat,Faltas Tú,12,8,7,,,,
14,up,Myke Towers & Bad Bunny,ADIVINO,15,12,2,,,,
15,-,Leonardo Favio,O Quizás Simplemente Le Regale una Rosa,-,13,11,,,,
16,up,Young Miko,curita,22,16,7,,,,
17,up,Damas Gratis,Damas Gratis Mix,19,6,32,,,,
18,-,Camilo & Carin Leon,Una Vida Pasada,-,6,1,,,,
19,up,Paula Rivas & Alanys Lagos,Dejar de Amarme,21,19,2,,,,
20,-,Lucybell,Ave Fenix,-,8,23,,,,
21,down,"Gino Mella, Jairo Vera & Yandel",El Amor de tu Vida (feat. Lenny Tavárez & Best) [Remix],9,3,14,,,,
22,down,KAROL G,MI EX TENÍA RAZÓN,8,1,40,,,,
23,-,Juanes,La Luz,-,23,2,,,,
24,up,Jesse & Joy,Lo Que Nos Faltó Decir,32,16,2,,,,
25,-,Joe Vasconcellos,Mágico (En Vivo),-,19,13,,,,
26,up,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),48,4,56,,,,
27,-,SantaFeria,"Si Te Marchas, No Hay Manera (feat. Illapu)",-,9,93,,,,
28,down,Kidd Voodoo & Young Cister,Fashion Girl (Remix),23,9,18,,,,
29,-,Alejandro Lerner,Mira Hacia Tu Alrededor,-,29,4,,,,
30,-,Yorka & Juanito Ayala,Kumbita,-,30,1,,,,
31,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,1,52,,,,
32,up,Polimá Westcoast & Young Cister,VOGUE,100,32,3,,,,
33,up,Myke Towers,LALA,46,1,47,,,,
34,-,Luis Fonsi & Carlos Vives,Santa Marta,-,34,1,,,,
35,up,Nelly Furtado & Juanes,GALA Y DALÍ,94,35,4,,,,
36,up,"Saiko, Yandel & Sky Rompiendo",CORLEONE,88,34,12,,,,
37,down,Marshmello & Manuel Turizo,El Merengue,20,1,60,,,,
38,-,Ases Falsos,Eres una Bomba,-,5,47,,,,
39,down,Gino Mella & Best,AMIGA DATE CUENTA,38,13,10,,,,
40,-,Julius Popper,Oasis,-,21,10,,,,
41,down,Bad Bunny,Tití Me Preguntó,18,1,99,,,,
42,up,Quevedo,Columbia,68,3,45,,,,
43,-,Juanafé,Enloqueciendo,-,15,6,,,,
44,-,Alanys Lagos,La Basurita,-,44,1,,,,
45,-,Aticoy & Banda Conmoción,Déjame Quererte,-,21,6,,,,
46,up,Feid & Yandel,Brickell,83,31,2,,,,
47,up,Maria Becerra & Ivy Queen,PRIMER AVISO,89,31,5,,,,
48,down,Brytiago & Anuel AA,Kilerito,24,22,4,,,,
49,down,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,26,12,19,,,,
50,-,Sol y Lluvia,Se Enciende Mi Vida,-,28,7,,,,
51,up,Jere Klein & NICKI NICOLE,X ESO BB,62,22,36,,,,
52,-,Abraham Mateo & Danny Ocean,Bailarina,-,52,1,,,,
53,down,Ela Taubert,¿Cómo Pasó?,29,29,9,,,,
54,-,Tommy Rey,Cumpleaños Feliz,-,4,23,,,,
55,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",16,1,72,,,,
56,up,Anitta & Sam Smith,Ahi,85,42,3,,,,
57,-,Bandalos Chinos,Departamento (feat. Adan Jodorowsky),-,57,1,,,,
58,-,Mimi Ibarra,El Baile Del Tún Tún,-,36,7,,,,
59,down,Wisin,Perreo 101 (feat. Yandel),35,35,4,,,,
60,-,Luck Ra & BM,La Morocha,-,8,34,,,,
61,-,Antonella Sigala,Polo Opuesto,-,25,5,,,,
62,down,Cris Mj,Daytona,51,11,9,,,,
63,down,Álvaro Díaz & Rauw Alejandro,BYAK,53,32,5,,,,
64,-,Brray,Mis Amigas,-,6,10,,,,
65,-,Trueno,No Cap - A COLORS SHOW,-,63,2,,,,
66,-,Ráfaga,Mentirosa,-,18,28,,,,
67,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,82,3,56,,,,
68,-,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,-,5,33,,,,
69,-,Los Iracundos,Es la Lluvía Que Cae (E'la Pioggia Que Va),-,3,10,,,,
70,-,Yuri,El Apagón,-,70,2,,,,
71,-,"SantaFeria, RDO & Agrupación Marilyn",Tu Eres (feat. Araus Danesi),-,71,1,,,,
72,up,Pailita,Bailoteo,78,47,5,,,,
73,-,Aparato Raro,Calibraciones Aparato Raro,-,5,29,,,,
74,-,Saiko,BADGYAL,-,18,1,,,,
75,-,Manuel García,La Cuadra (feat. DePedro),-,3,52,,,,
76,down,Git,Es por Amor,14,2,34,,,,
77,-,Ester Sore,Mata de Arrayán Florido,-,8,9,,,,
78,-,Illapu,Paloma Ausente,-,31,9,,,,
79,-,Key-Key,Tengo Un Plan,-,79,2,,,,
80,-,Paula Rivas,Ahora Vienes a Llorar,-,28,9,,,,
81,down,DJ Snake & Peso Pluma,Teka,77,77,2,,,,
82,up,Sexual Democracia,El Pituto (feat. Miguel Barriga),93,3,27,,,,
83,-,Enzo Faresin,Roma Roma Roma,-,83,1,,,,
84,-,La Combo Tortuga,Caminemos,-,16,9,,,,
85,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,12,27,,,,
86,down,Reik,Baja California,39,39,3,,,,
87,-,"DrefQuila, Kidd Voodoo & Easykid",La Receta (feat. Ovyze),-,69,1,,,,
88,-,Noche de Brujas & Rodrigo Tapari,Si Regresas,-,88,1,,,,
89,-,Los Vasquez,Te Amaré en Clandestinidad,-,20,11,,,,
90,-,"DobleP, Lauty Gram & Gusty dj",Me Escapé,-,4,14,,,,
91,-,Noche de Brujas,Desnudos,-,28,34,,,,
92,-,Daddy Yankee,Ella Me Levantó,-,9,24,,,,
93,down,Becky G,boomerang,50,50,2,,,,
94,down,Juan Luis Guerra y 440,Frío Frío,63,63,2,,,,
95,-,María Colores,Quiero Estar Sola,-,2,32,,,,
96,up,Peso Pluma & Anitta,BELLAKEO,96,9,19,,,,
97,-,Maluma & Carin Leon,Según Quién,-,6,27,,,,
98,-,Sabroso,Si Yo Fuera Él,-,54,3,,,,
99,-,Luis Fonsi,La Romana,-,99,1,,,,
100,-,Macha Y El Bloque Depresivo,Procuro Olvidarte / Pásalo Bien (feat. La Dame Blanche),-,24,5,,,,
