Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),1,1,0,3,2019-10-06,3,2019-10-06
2,up,Francisca Valenzuela,Héroe,4,2,0,,,,
3,up,Rauw Alejandro,Detective,7,2,0,,,,
4,up,"Jabex, Jotace & Keyzun",Loca Va,75,4,0,,,,
5,up,Javiera Mena,Mujer Contra Mujer,30,2,0,,,,
6,-,"Cali y El Dandee, Greeicy & Jhay Cortez",Sólo Mía,-,6,0,,,,
7,down,Juanes & Alessia Cara,Querer Mejor (Spanglish Version),2,2,0,,,,
8,down,SantaFeria,El Gil de Tu Ex,3,3,0,,,,
9,-,Los Auténticos Decadentes,Vení Raquel (En Vivo),-,9,0,,,,
10,up,Los Fabulosos Cadillacs,Should I Stay or Should I Go?,22,10,0,,,,
11,-,Los Reales De La Cumbia,Chicotea Palito de Guayacan (MIx),-,11,0,,,,
12,-,"Guaynaa, Nicky Jam & Farruko",Rebota (feat. Becky G. & Sech) [Remix],-,12,0,,,,
13,up,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],45,11,0,,,,
14,up,DW,Malvada (feat. Dash & Blue Mary),52,14,0,,,,
15,down,La Ley,Desiertos,10,8,0,,,,
16,up,Juan Luis Guerra y 440,El Costo de la Vida,28,3,0,,,,
17,-,Los Súmbale Castizo,Sábado a la Noche,-,17,0,,,,
18,up,Rapfink y Labbé,Solo Dile,20,10,0,,,,
19,-,Los Flores de Rucalhue,Las Gaviotas,-,19,0,,,,
20,up,Axé Bahia,Namorar Pelado (Beijo na Boca),21,20,0,,,,
21,down,Ronald Borjas,Tú y Yo Tenemos,11,11,0,,,,
22,-,Emmanuel,Magdalena,-,22,0,,,,
23,down,La Ley,Angie,8,7,0,,,,
24,up,Sergio & Estíbaliz,Así Como Así,25,24,0,,,,
25,-,Lola Indigo & Don Patricio,Lola Bunny,-,25,0,,,,
26,down,Jon Z & Baby Rasta,A Fuego Por Ahi (feat. Darkiel),23,23,0,,,,
27,down,José Feliciano,Me Has Echado Al Olvido,18,18,0,,,,
28,up,Joan Manuel Serrat,Poco Antes de Que Den las Diez,38,28,0,,,,
29,up,Dash,Juega,54,29,0,,,,
30,-,Izone,Oye Bebe,-,30,0,,,,
31,down,Emmanuel,El Día Que Puedas,27,2,0,,,,
32,-,Mon Laferte,Canción de M****a,-,23,0,,,,
33,down,Sergio & Estíbaliz,Volver,31,31,0,,,,
34,down,Noche de Brujas,Tu perfume,15,14,0,,,,
35,-,Dash,Solita Pa Mi,-,35,0,,,,
36,down,Consuelo Schuster,Aquí Me Tienes,9,9,0,,,,
37,down,Reggaeton Boys,Sola,13,13,0,,,,
38,-,Los Kuatreros Del Sur,El Bandolero,-,38,0,,,,
39,-,Myriam Hernández,Vuela Muy Alto,-,39,0,,,,
40,up,La Fiebre,Vestida de Color de Rosa,46,40,0,,,,
41,-,Ana Gabriel,En la Oscuridad,-,41,0,,,,
42,-,Alejandro Fernández,Me Olvidé de Vivir (feat. Vicente Fernández),-,42,0,,,,
43,up,Daniel Guerrero,Con la Mano en la Biblia,73,18,0,,,,
44,up,Los Super N,Y Ahora Regresas,72,23,0,,,,
45,down,Eyci,Te Portas Mal (Pam Pam Pam Pam),39,18,0,,,,
46,-,Emmanuel,La Última Luna,-,34,0,,,,
47,-,SantaFeria,Tomando Alcohol,-,9,0,,,,
48,down,LOS TREMENDOS LAURELES,Atrapado,34,34,0,,,,
49,up,Intocable,El Amigo Que Se Fue,70,49,0,,,,
50,-,Mozart La Para,Karma,-,32,0,,,,
51,down,Luis Fonsi,Noelia,33,21,0,,,,
52,-,Monty,Dime Tu Nombre,-,52,0,,,,
53,-,Zion & Lennox,Yo Soy Tu DJ,-,29,0,,,,
54,up,Talismanes del Ritmo y del amor,No Entiendo,62,48,0,,,,
55,down,Mon Laferte,Vuelve Por Favor (En Vivo),41,38,0,,,,
56,-,Los Jaivas,La Conquistada,-,13,0,,,,
57,up,Miguel Bosé,Nada Particular,61,57,0,,,,
58,up,Riccardo Cocciante,Margarita,69,25,0,,,,
59,down,Sergio Mendes,With a Little Help From My Friends,24,24,0,,,,
60,-,Juanes,Es Por Tí (Miami/2014),-,23,0,,,,
61,down,Jon Secada,Just Another Day (Live),50,37,0,,,,
62,-,Blue Mary,Me Gustas,-,22,0,,,,
63,-,Jhubal & Cambell G,Amor Eterno,-,63,0,,,,
64,down,Adrián y Los Dados Negros,Tarjetita de Invitación,29,15,0,,,,
65,down,Consuelo Schuster,Estar Contigo,17,12,0,,,,
66,-,Congreso,El Color de la Iguana,-,31,0,,,,
67,-,Don Omar,Salió el Sol,-,67,0,,,,
68,down,Negro Sambo,Baby Dime Que Si,35,13,0,,,,
69,-,Andrés Calamaro,No Se Puede Vivir Del Amor,-,51,0,,,,
70,down,Charlie Zaa,La Pollera Colorá,48,15,0,,,,
71,-,Los Halcones Negros,A Medio Camino,-,71,0,,,,
72,down,Emcidues,Fiesta de la Calle (feat. Mike de la Cruz),16,16,0,,,,
73,-,Luis Jara,Bendito amor,-,73,0,,,,
74,down,Los Pincheira del Sur,La Yegua,68,33,0,,,,
75,-,Charly Garcia,Pasajera en Trance (Live),-,75,0,,,,
76,up,Los Pincheira del Sur,El Angelito,76,31,0,,,,
77,down,La Secta,La Fiesta No Para (feat. Rami & DW),5,5,0,,,,
78,-,Christian Castro,Como Todos,-,57,0,,,,
79,-,Belanova,Por Ti (En Vivo),-,79,0,,,,
80,down,Los Flores de Rucalhue,Mi Padre Mi Amigo,36,36,0,,,,
81,-,DW & Rami,Dime Mujer (feat. Alcover),-,25,0,,,,
82,down,Ana Gabriel,Desahogo,67,26,0,,,,
83,-,GRUPO GALANES,"Cielo Azul, Cielo Nublado",-,83,0,,,,
