Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LA FALDA,1,1,10,,,,
2,up,KAROL G,MI EX TENÍA RAZÓN,6,1,25,,,,
3,up,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,4,2,13,,,,
4,down,Myke Towers,LALA,3,1,32,,,,
5,up,KAROL G & Peso Pluma,QLONA,14,5,20,,,,
6,down,"Play-N-Skillz, Gente de Zona & Dale Pututi",Somos Latinos,5,3,6,,,,
7,up,"DobleP, Lauty Gram & Gusty dj",Me Escapé,7,4,5,,,,
8,up,Los Lobos del Sur,El Águila Real,20,8,2,,,,
9,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,57,,,,
10,up,Feid & ATL Jacob,LUNA,11,1,7,,,,
11,down,Quevedo,Columbia,10,3,30,,,,
12,up,"SantaFeria, Los Vasquez & Arte Elegante",Malamor,26,3,7,,,,
13,-,Maná,Oye Mi Amor (Unplugged) [2020 Remasterizado],-,10,21,,,,
14,up,Kali Uchis,Igual Que Un Ángel,38,4,3,,,,
15,down,Peso Pluma & Anitta,BELLAKEO,9,9,5,,,,
16,up,Anitta,Mil Veces,44,4,13,,,,
17,-,Consuelo Schuster,Por Qué Te Vas,-,5,41,,,,
18,up,Sexual Democracia,Los Bomberos,86,3,28,,,,
19,up,Git,Es por Amor,85,2,29,,,,
20,down,Katteyes & Kidd Voodoo,Tas Texteandome,13,10,5,,,,
21,-,Conjunto Villa San Bernardo,Amor Ingrato,-,12,4,,,,
22,down,Rusherking & Marama,Besos con Fernet,21,8,13,,,,
23,-,Nickoog Clk & BM,Tu Flaite,-,9,7,,,,
24,up,Maria Jose Quintanilla,Fue Difícil,31,24,7,,,,
25,up,Luck Ra & BM,La Morocha,33,8,22,,,,
26,down,Kidd Voodoo & Resonancia Etérea,Confortas Pero Dañas,16,16,2,,,,
27,up,Jordan,¡Celebramos! (feat. Pastelito de Chile & Aerstame),34,17,7,,,,
28,up,Chumbekes,No Puedo Parar de Bailar,30,7,4,,,,
29,up,Marshmello & Manuel Turizo,El Merengue,81,1,47,,,,
30,up,Bandidas Rancheras,Bandida,61,30,2,,,,
31,-,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),-,4,43,,,,
32,-,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),-,7,35,,,,
33,up,Maluma & Carin Leon,Según Quién,46,6,18,,,,
34,up,Jordan,Y Qué Pasó...?,95,6,89,,,,
35,-,Demian Rodríguez,Mañana,-,24,11,,,,
36,-,Angel Parra Trio,No Puedo Quitar Mis Ojos de Ti (En Vivo),-,3,70,,,,
37,-,La Ley,Mentira,-,37,3,,,,
38,down,Alanys Lagos,Si Supieras,25,23,3,,,,
39,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,55,3,42,,,,
40,-,Milo j,M.A.I,-,40,1,,,,
41,-,Joe Vasconcellos,Sólo por Esta Noche (En Vivo),-,3,21,,,,
42,-,Lucybell,Carnaval (feat. Consuelo Schuster),-,10,3,,,,
43,down,NATTI NATASHA,YA NO TE EXTRAÑO,17,5,8,,,,
44,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,43,1,38,,,,
45,-,Bacilos,Anoche,-,45,1,,,,
46,-,Sonora 5 Estrellas,Pa' Ti Pa' Mi (feat. El Bloque 8),-,30,4,,,,
47,up,Luis Fonsi,Santiago,58,33,3,,,,
48,-,Bandalos Chinos,Vámonos de Viaje,-,26,4,,,,
49,up,Bad Bunny,Tití Me Preguntó,93,1,84,,,,
50,-,Los Hermanos Rosario,La Dueña del Swing,-,8,40,,,,
51,down,Rauw Alejandro,DILUVIO,36,10,10,,,,
52,-,Los Pericos,Hacé lo Que Quieras,-,27,2,,,,
53,up,Jere Klein & NICKI NICOLE,X ESO BB,76,22,25,,,,
54,-,Soledad Guerrero,Cariño Mío (Dónde Andarás),-,54,2,,,,
55,-,Mon Laferte,Algo Es Mejor,-,2,78,,,,
56,up,Arcángel,Me Gusta Tu Flow,78,23,6,,,,
57,up,Taiu & Milo j,Rara Vez,66,25,28,,,,
58,-,Sonora Palacios,Cumpleaños Feliz,-,16,37,,,,
59,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,18,2,16,,,,
60,-,Orquesta Huambaly,El Bodeguero,-,51,3,,,,
61,up,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",82,27,4,,,,
62,-,Alanys Lagos,Yo Quiero Todo Contigo,-,12,13,,,,
63,-,Fito Páez,11 Y 6,-,19,6,,,,
64,-,Los Auténticos Decadentes & Natalia Lafourcade,Golpes en el Corazón,-,1,37,,,,
65,-,Fernando Ubiergo,El Tiempo En Las Bastillas,-,35,8,,,,
66,-,José José,40 y 20,-,44,8,,,,
67,down,Américo & Alessia,Quien,56,11,7,,,,
68,-,Juanafé,Noches De Verano,-,68,1,,,,
69,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,53,5,21,,,,
70,-,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,-,70,1,,,,
71,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,69,1,40,,,,
72,-,Alvaro Scaramelli,Dónde Están,-,23,16,,,,
73,down,SantaFeria,El Gil de Tu Ex,12,3,71,,,,
74,-,Karla Melo,POR TI,-,28,15,,,,
75,-,Tomo Como Rey,El Niño Maravilla,-,11,36,,,,
76,-,Hector & Tito,Baila Morena,-,27,26,,,,
77,-,Marcos Llunas,Reconquistarte,-,71,3,,,,
78,down,"Saiko, Yandel & Sky Rompiendo",CORLEONE,67,34,4,,,,
79,-,Rolando Alarcon,Doña Javiera Carrera,-,79,1,,,,
80,-,Antonio José & Denise Rosenthal,Ya Se Me Olvidó,-,30,1,,,,
81,down,Sonora Barón,Vacaciones,57,47,3,,,,
82,-,Violeta Parra,La Jardinera,-,29,6,,,,
83,-,Macha Y El Bloque Depresivo,Lo Que No Fue No Será,-,3,40,,,,
84,-,Bad Bunny,Efecto,-,15,34,,,,
85,-,Pequeños Musical,Quédate Aquí (feat. Megapuesta),-,85,3,,,,
86,-,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,-,7,22,,,,
87,-,Noche de Brujas,Tu Primera Vez,-,28,18,,,,
88,up,La Caravana Magica,Toma Mi Mano,92,71,2,,,,
89,-,Myriam Hernández,Como El Aire,-,38,1,,,,
90,-,Bellakath,Gatita,-,4,35,,,,
91,-,Beéle & Farruko,Santorini,-,48,12,,,,
92,-,Fernando Milagros,La Playa,-,36,5,,,,
93,down,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,74,12,7,,,,
94,down,Danny Ocean,No te enamores de el,35,17,11,,,,
95,-,Diego Torres,Mejor Que Ayer,-,13,6,,,,
96,-,Pablo Alborán,Saturno,-,29,1,,,,
97,down,Ke personajes,Mojada,88,20,5,,,,
98,-,Reik & Carin Leon,El Correcto,-,18,13,,,,
99,-,Ozuna & David Guetta,Vocation,-,81,2,,,,
100,-,Grupo Zúmbale Primo & Combo con Clase,Ay Amor,-,11,24,,,,
