Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chapela,Sólo Se Vive una Vez,2,1,49,,,,
2,up,"Stars Music Chile, Cris Mj & Standly",Marisola,8,2,14,,,,
3,up,Bad Bunny,Tití Me Preguntó,3,1,20,,,,
4,up,Chichilo,Lo Mejor de Tu Vida,4,2,30,,,,
5,up,Tiago pzk & Myke Towers,Traductor,6,5,14,,,,
6,up,Pailita & Big Cvyu,Na Na Na,9,4,6,,,,
7,up,Pailita,Parcera,19,7,3,,,,
8,-,Manuel García,La Cuadra (feat. DePedro),-,3,35,,,,
9,down,Ely Osorio,Eres Mi Vida (En Vivo),7,1,100,,,,
10,up,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,16,1,6,,,,
11,up,Lasso,Ojos Marrones,14,4,16,,,,
12,-,Francisca Valenzuela,Héroe,-,2,46,,,,
13,down,Bad Bunny,Neverita,5,5,8,,,,
14,up,Ely Osorio,Quiera o No Quiera (En Vivo),15,5,39,,,,
15,up,Paula Rivas & Rodrigo Tapari,Somos,82,15,2,,,,
16,up,Luciano Pereyra & Los Ángeles Azules,Una Mujer Como Tú,21,16,8,,,,
17,down,Viena,Niña Engreída,1,1,9,,,,
18,down,Sandro,Tengo,13,1,71,,,,
19,up,Combo con Clase,Te Va a Doler,20,19,3,,,,
20,up,Mon Laferte,Amárrame (feat. Juanes),55,6,85,,,,
21,-,La Noche,Me Enamoras,-,21,1,,,,
22,up,Camilo,Aeropuerto,36,5,4,,,,
23,up,Jordan,Mix la Cumbia del Pueblo: Corsario del Amor / Esta Noche / La Cumbia del Pueblo / Sin Tu Querer / Llévame / Yo Te Haré el Amor,33,8,9,,,,
24,-,Angel y Khriz,Khriz y Ángel,-,18,2,,,,
25,-,Denise Rosenthal,Lucha En Equilibrio,-,13,10,,,,
26,-,La Ley,Día cero,-,3,36,,,,
27,-,Sandy & Papo,Mueve Mueve,-,27,11,,,,
28,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,18,8,4,,,,
29,down,Standly,Panamera,22,9,20,,,,
30,-,Yng Fag,Intro,-,30,1,,,,
31,-,Soda Stereo,Prófugos,-,2,27,,,,
32,down,Pablo Alborán,Carretera y manta,29,10,16,,,,
33,-,La Noche,Quiero Ser Libre,-,4,70,,,,
34,-,Zalo Reyes,Mi Prisionera,-,2,9,,,,
35,down,Luis Jara,Golpe De Suerte,30,10,7,,,,
36,-,Quilapayun,Yaravi y Huayno de la Quebrada de Humahu,-,36,1,,,,
37,up,LIT killah,La Tormenta,56,10,9,,,,
38,-,Los Auténticos Decadentes & Natalia Lafourcade,Golpes en el Corazón,-,1,22,,,,
39,-,Sexual Democracia,Los Bomberos,-,3,5,,,,
40,up,DrefQuila,Otra Canción De Amor,85,19,12,,,,
41,up,Emmanuel,La Chica de Humo,54,2,51,,,,
42,-,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,-,2,29,,,,
43,down,Danny Ocean,Fuera del mercado,26,11,29,,,,
44,-,Paulo Londra & Duki,Party en el Barrio,-,16,1,,,,
45,-,Amar Azul,Yo Tomo,-,3,21,,,,
46,down,Abel Pintos & Francisca Valenzuela,Abrazándonos,41,5,29,,,,
47,-,Gustavo Cerati,Magia,-,6,16,,,,
48,-,Leo Rey,Baila,-,48,8,,,,
49,-,Los Bunkers,Una Nube Cuelga Sobre Mí,-,9,17,,,,
50,up,Daddy Yankee,REMIX,53,20,17,,,,
51,down,Bad Bunny,Efecto,28,15,18,,,,
52,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,5,20,,,,
53,-,Feid,Feliz Cumpleaños Ferxxo,-,4,1,,,,
54,up,Sonora Barón,Punta Arenas,84,12,10,,,,
55,-,Margot Loyola,Sau Sau,-,43,3,,,,
56,-,Chocolate,La Momia,-,56,1,,,,
57,-,Charlie Zaa,La Pollera Colorá,-,15,53,,,,
58,down,Jesse & Joy,Imagina,45,6,23,,,,
59,down,Lucybell,Ave Fenix,31,8,15,,,,
60,-,CNCO & Kenia OS,Plutón,-,37,3,,,,
61,-,Congreso,La Plaza de los Sueños,-,31,3,,,,
62,-,Saiko,Limito Con El Sol (Remaster 2003),-,12,6,,,,
63,-,Brytiago & Polimá Westcoast,S.O.S.,-,21,6,,,,
64,-,Tommy Rey,Cumpleaños Feliz,-,4,21,,,,
65,-,Américo,La Culpa,-,10,10,,,,
66,-,Joaqo & Paulo Londra,Cansado,-,54,1,,,,
67,-,Ana Gabriel,Quien Como Tú,-,18,8,,,,
68,-,Sandra Mihanovich,Te Abracé en la Noche (feat. Vane Mihanovich),-,68,1,,,,
69,-,La Sociedad,Quizás,-,10,17,,,,
70,down,Noche de Brujas,Tragos en Mi Mesa,35,14,9,,,,
71,up,Redimi2,Por la Eternidad (feat. Christine D'clario & Julio Melgar),83,38,28,,,,
72,-,Pimpinela,Cuando Lo Veo,-,42,1,,,,
73,-,Maná,Oye Mi Amor (Unplugged) [2020 Remasterizado],-,10,11,,,,
74,-,Gonzalo Reig,Madrigal,-,20,18,,,,
75,-,La Gran Magia Tropical,Furia Loca (Mujer Cósmica),-,21,22,,,,
76,-,Standly & Polimá Westcoast,Me Voy Contigo,-,45,2,,,,
77,-,Soda Stereo,Trátame Suavemente,-,16,7,,,,
78,-,Los Pericos,Mucha Experiencia,-,78,1,,,,
79,-,SantaFeria,Vamos a La Boti,-,2,43,,,,
80,-,Erjuanca,Fanti,-,31,1,,,,
81,down,Mon Laferte,Tu Falta De Querer,32,9,22,,,,
82,-,Chamal,Punta Arenas,-,82,2,,,,
83,-,Tito Nieves,Lo Mejor de Tu Vida,-,83,1,,,,
84,-,Caituy,A Donde Va La Lancha,-,11,7,,,,
85,-,Espinoza Paz,MI Venganza (Pop),-,26,14,,,,
86,down,Juan Luis Guerra y 440,El Costo de la Vida,67,3,14,,,,
87,-,Juan Luis Guerra,La Cosquillita,-,39,1,,,,
88,down,Lil Fresh & Benji Gramitos,Pa'l Party,64,64,2,,,,
89,-,SantaFeria,Como Duele,-,12,14,,,,
90,-,Leon Gieco,Solo le Pido a Dios,-,16,9,,,,
91,-,"Joe Vasconcellos, SantaFeria & Banda Conmoción",Hijo del Sol Luminoso,-,3,39,,,,
92,-,Chico Trujillo,Calentones,-,92,1,,,,
93,-,La Ley,Prisioneros de la Piel,-,93,1,,,,
94,-,KAROL G,SEJODIOTO,-,87,2,,,,
95,-,Ases Falsos,Pacífico,-,88,1,,,,
96,down,Los Vasquez,Me Enamoré Con una Mirada,95,25,15,,,,
97,-,La Cumbia,Ritmo de Cumbia,-,20,17,,,,
98,-,Sexual Democracia,El Pituto (feat. Miguel Barriga),-,3,3,,,,
99,-,"Pailita, Noriel & El Jordan 23",Na Na Na (feat. Pablo Chill-E) [Remix],-,44,1,,,,
100,-,Major Lazer,Diplomático (feat. Guaynaa),-,8,33,,,,
