Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),1,1,0,3,2019-10-06,3,2019-10-06
2,up,Rauw Alejandro,Detective,3,2,0,,,,
3,up,Francisca Valenzuela,Héroe,4,2,0,,,,
4,down,Javiera Mena,Mujer Contra Mujer,2,2,0,,,,
5,-,S.O.S,Solo Se Vive una Vez,-,1,0,,,,
6,up,Nacho & Tito El Bambino,La Vida Es una Sola,73,6,0,,,,
7,-,SantaFeria,El Gil de Tu Ex,-,3,0,,,,
8,-,Maria Jose Quintanilla,No Me Niegues Tus Besos,-,6,0,,,,
9,-,SantaFeria,Tomando Alcohol,-,9,0,,,,
10,-,Marko Silva & Darkiel,Salvaje,-,10,0,,,,
11,-,Pachuco y la Cubanacan,Consigueme Eso (En Vivo),-,11,0,,,,
12,-,Raphael,Los Amantes,-,12,0,,,,
13,up,Negro Sambo,Baby Dime Que Si,19,13,0,,,,
14,-,Mati Gómez,Yo No Sé,-,8,0,,,,
15,-,CNCO,De Cero,-,1,0,,,,
16,-,Sonora Palacios,Los Domingos (La Peineta),-,16,0,,,,
17,down,Los Fabulosos Cadillacs,Should I Stay or Should I Go?,10,10,0,,,,
18,-,Eyci,Te Portas Mal (Pam Pam Pam Pam),-,18,0,,,,
19,up,Juan Luis Guerra y 440,El Costo de la Vida,30,3,0,,,,
20,-,Los Rancheros de Río Maule,Gabino Barrera,-,20,0,,,,
21,-,Chyno Miranda & Mau y Ricky,Cariño Mío,-,21,0,,,,
22,-,Greeicy & Juanes,Minifalda,-,9,0,,,,
23,up,"Cali y El Dandee, Greeicy & Jhay Cortez",Sólo Mía,25,6,0,,,,
24,up,Los Auténticos Decadentes,Vení Raquel (En Vivo),35,9,0,,,,
25,up,Ronald Borjas,Tú y Yo Tenemos,33,11,0,,,,
26,up,Kurt & Luis Fonsi,16,89,13,0,,,,
27,-,Don Omar,Vacilón,-,27,0,,,,
28,-,El Duelo,La Mesa 20,-,28,0,,,,
29,down,La Ley,Desiertos,13,8,0,,,,
30,-,Los Gatos Negros,Hacer el Amor con Otro,-,30,0,,,,
31,up,Los Pincheira del Sur,El Angelito,42,31,0,,,,
32,up,Los Pincheira del Sur,El Teto,59,32,0,,,,
33,up,Los Pincheira del Sur,La Yegua,46,33,0,,,,
34,down,Joan Manuel Serrat,La Rana y el Príncipe,14,14,0,,,,
35,down,La Ley,Angie,7,7,0,,,,
36,-,Los Machos de la Cumbia,Quiero Saber de Ti,-,36,0,,,,
37,-,Michel Robles & Yahaira Plasencia,Créeme,-,37,0,,,,
38,-,Los Gatos Negros,El Recluso,-,38,0,,,,
39,down,Mon Laferte,Vuelve Por Favor (En Vivo),38,38,0,,,,
40,-,Los Haitianos Del Sur,Mi prisionera,-,40,0,,,,
41,down,Reggaeton Boys,Sola,18,13,0,,,,
42,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],11,11,0,,,,
43,up,Rapfink y Labbé,Solo Dile,85,10,0,,,,
44,up,Sergio & Estíbaliz,Así Como Así,66,24,0,,,,
45,up,Juanes & Alessia Cara,Querer Mejor (Spanglish Version),56,2,0,,,,
46,down,Mozart La Para,Karma,32,32,0,,,,
47,down,Emmanuel,La Última Luna,34,34,0,,,,
48,up,DW & Rami,Dime Mujer (feat. Alcover),86,25,0,,,,
49,up,Joan Manuel Serrat,Poco Antes de Que Den las Diez,53,28,0,,,,
50,down,Consuelo Schuster,Aquí Me Tienes,20,9,0,,,,
51,up,Jon Z & Baby Rasta,A Fuego Por Ahi (feat. Darkiel),51,23,0,,,,
52,up,Emcidues,Fiesta de la Calle (feat. Mike de la Cruz),58,16,0,,,,
53,down,31 Minutos,Mi Equilibrio Espiritual (feat. Freddy Turbina) [En Vivo],50,50,0,,,,
54,-,Yerba Brava,Cumbia Villera,-,44,0,,,,
55,-,Myriam Hernández,Vuela Muy Alto,-,39,0,,,,
56,up,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,62,16,0,,,,
57,down,"Jabex, Jotace & Keyzun",Loca Va,5,4,0,,,,
58,-,"Mau y Ricky, Camilo & Lunay",La Boca (Remix),-,45,0,,,,
59,-,MEGAPUESTA,Te Amo (Daniel Agostini),-,59,0,,,,
60,-,Don Omar & Juan Magán,No Sigue Modas Aka Ella No Sigue Modas,-,60,0,,,,
61,down,José Feliciano,Me Has Echado Al Olvido,31,18,0,,,,
62,-,Arcángel,Te Esperaré,-,18,0,,,,
63,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,1,0,27,2019-10-06,27,2019-10-06
64,up,DW,Malvada (feat. Dash & Blue Mary),68,14,0,,,,
65,-,Camilo & Pedro Capó,Tutu,-,1,0,17,2019-10-06,15,2019-10-13
66,-,DJ Bitman,Para Tí (feat. Ceaese),-,13,0,,,,
67,down,Sergio & Estíbaliz,Volver,47,31,0,,,,
68,down,"Jonathan Moly, Bryant Myers & Mike Bahía",Te Besaré (feat. Andy Rivera) [Salsa Remix],64,47,0,,,,
69,up,Croni-k,Candela,74,1,0,,,,
70,down,Zion & Lennox,Yo Soy Tu DJ,29,29,0,,,,
71,down,"The Rudeboyz, Maikel Delacalle & Jory Boy","DM (feat. Lyanno, Cauty & Tommy Boysen) [Remix]",63,40,0,,,,
72,down,Alejandro Lerner,Después De Ti,16,9,0,,,,
73,down,Campbell G,Lo Que Quiero (feat. Genuino),57,57,0,,,,
74,down,Consuelo Schuster,Estar Contigo,12,12,0,,,,
75,-,Sergio Mendes,With a Little Help From My Friends,-,24,0,,,,
76,down,Marco Antonio Solís,Tu Cárcel (Live Version),54,18,0,,,,
77,-,Wisin & Yandel,Estoy Enamorado,-,60,0,,,,
78,-,Talismanes del Ritmo y del amor,No Entiendo,-,48,0,,,,
79,-,Luis Jara,Dejalo (feat. Rigeo),-,11,0,,,,
80,down,Maná,Manda una Señal (Acoustic Version),75,40,0,,,,
81,-,Amerikan Sound,Onda Nueva,-,81,0,,,,
82,-,Los Jaivas,La Conquistada,-,13,0,,,,
83,up,Jhubal & Cambell G,Amor Eterno,88,63,0,,,,
84,-,Mega XxX,Recuerdos,-,8,0,,,,
85,-,Miguel Bosé,Te Digo Amor (feat. Dani Martin),-,63,0,,,,
86,down,Zaider,Todo Se Acabo,67,24,0,,,,
87,-,Farruko,Qué Hay de Malo (Reggae Version),-,87,0,,,,
88,-,Andres de Leon,Mil Veces,-,25,0,,,,
89,-,Genuino,Pensandote,-,89,0,,,,
90,-,Pablo Castro,Quédate,-,90,0,,,,
91,down,Axé Bahia,Namorar Pelado (Beijo na Boca),39,20,0,,,,
92,-,Reflejo Azul,Mix Reflejo Azul,-,63,0,,,,
93,-,Rey Fonseca,El Corrido de la Frontera,-,22,0,,,,
94,down,Gustavo Cerati,La Excepcion,48,19,0,,,,
95,-,Mario Guerrero & Raquel Sofía,Gana el Amor,-,6,0,,,,
96,-,Los Halcones Negros,Lucerito,-,31,0,,,,
97,down,Emmanuel,El Día Que Puedas,27,2,0,,,,
98,-,Blue Mary,Qu33n,-,47,0,,,,
99,down,Miguel Mateos & Zas,Si el Amor Existe,81,51,0,,,,
100,down,La Secta,La Fiesta No Para (feat. Rami & DW),9,5,0,,,,
