Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Viena,Niña Engreída,1,1,7,,,,
2,up,Chapela,Sólo Se Vive una Vez,2,1,47,,,,
3,up,Chichilo,Lo Mejor de Tu Vida,3,2,28,,,,
4,up,Ely Osorio,Eres Mi Vida (En Vivo),17,1,98,,,,
5,up,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,16,1,4,,,,
6,up,Bad Bunny,Tití Me Preguntó,12,1,18,,,,
7,up,Bad Bunny,Neverita,13,5,6,,,,
8,up,Tiago pzk & Myke Towers,Traductor,9,5,12,,,,
9,up,Paula Rivas,Como Yo Ninguna,35,9,4,,,,
10,down,"Stars Music Chile, Cris Mj & Standly",Marisola,5,2,12,,,,
11,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,61,8,2,,,,
12,up,Fito Páez,A Rodar Mi Vída (En Vivo),50,4,16,,,,
13,up,Mon Laferte,Algo Es Mejor,34,2,41,,,,
14,down,Gloria Benavides,La Gotita,6,6,4,,,,
15,down,Lasso,Ojos Marrones,4,4,14,,,,
16,-,Pailita,Parcera,-,7,1,,,,
17,up,Mon Laferte,Amárrame (feat. Juanes),32,6,83,,,,
18,down,Pablo Alborán,Carretera y manta,14,10,14,,,,
19,-,Git,Es por Amor,-,2,11,,,,
20,down,Jordan,Mix la Cumbia del Pueblo: Corsario del Amor / Esta Noche / La Cumbia del Pueblo / Sin Tu Querer / Llévame / Yo Te Haré el Amor,8,8,7,,,,
21,up,Emmanuel,La Chica de Humo,81,2,49,,,,
22,-,Palmenia Pizarro,Ajeno,-,22,1,,,,
23,-,Los Auténticos Decadentes,Bailando (feat. Miranda!),-,15,4,,,,
24,up,Leo Rey,De Los Besos Que Te Di,37,17,7,,,,
25,-,La Combo Tortuga,Me Sobrabas Tú,-,10,1,,,,
26,-,SantaFeria,Como Duele,-,12,13,,,,
27,-,Combo con Clase,Te Va a Doler,-,19,1,,,,
28,-,De Chilena,De Chilena en la Pinto,-,7,5,,,,
29,-,Jappening con Ja,Rie,-,9,1,,,,
30,-,Sexual Democracia,Los Bomberos,-,3,4,,,,
31,up,Bad Bunny,Efecto,68,15,16,,,,
32,down,Luciano Pereyra & Los Ángeles Azules,Una Mujer Como Tú,20,16,6,,,,
33,-,Orquesta Discotheque,Lanza Perfume (feat. Francisca Valenzuela),-,26,5,,,,
34,-,Américo,Y Yo Me Voy (feat. Rocío Quiroz & Arte Elegante),-,5,12,,,,
35,up,DrefQuila,Otra Canción De Amor,45,19,10,,,,
36,down,Danny Ocean,Fuera del mercado,21,11,27,,,,
37,up,CNCO & Kenia OS,Plutón,75,37,2,,,,
38,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,15,18,,,,
39,up,Git,Siempre Fuiste Mi Amor,39,7,14,,,,
40,-,Viena,Enciende Tu Corazón,-,17,2,,,,
41,-,Charly Garcia,Fanky,-,41,2,,,,
42,-,Fito Páez,Vamos a Lograrlo,-,42,1,,,,
43,-,Bersuit Vergarabat,La Bolsa,-,11,10,,,,
44,-,SantaFeria,Yo Jure Cuidarte,-,32,1,,,,
45,-,Gio Fernández,Yo No Fui,-,27,1,,,,
46,-,Los Jaivas,Todos Juntos,-,1,76,,,,
47,down,Jesse & Joy,Imagina,25,6,21,,,,
48,-,Garras de Amor,Con las Garras de Tu Amor,-,29,4,,,,
49,down,Abel Pintos & Francisca Valenzuela,Abrazándonos,43,5,27,,,,
50,down,Ely Osorio,Quiera o No Quiera (En Vivo),22,5,37,,,,
51,up,Noche de Brujas,Tragos en Mi Mesa,79,14,7,,,,
52,-,Mario Guerrero,Has Sanado Mi Vida,-,44,1,,,,
53,down,Lola Índigo & Maria Becerra,DISCOTEKA,33,33,3,,,,
54,-,Ramito,"Cerveza, Licores y Mujeres",-,54,3,,,,
55,down,Standly,Panamera,27,9,18,,,,
56,up,Camilo,Aeropuerto,94,5,2,,,,
57,up,LIT killah,La Tormenta,66,10,7,,,,
58,up,Daddy Yankee,REMIX,91,20,15,,,,
59,-,Sandy Papo,La Hora de Bailar,-,25,5,,,,
60,-,Conjunto Alerce,El Cuando,-,36,3,,,,
61,-,Dj Mix Perreo,Perreo Folklorico,-,61,1,,,,
62,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,54,5,19,,,,
63,-,Armando Queupil,Luna Lunita de Miel,-,63,1,,,,
64,-,Osvaldo Rodriguez,Valparaíso (En Vivo),-,35,3,,,,
65,up,Cris Mj & Fran C,Bellakera,87,65,2,,,,
66,-,Luciano Pereyra & Nacho,Que No Se Le Olvide,-,52,2,,,,
67,-,Juanafé,Chiquitita,-,8,24,,,,
68,-,Raphael,Como Yo Te Amo (Remastered),-,60,1,,,,
69,-,Denise Rosenthal,Lucha En Equilibrio,-,13,9,,,,
70,-,Alvaro Scaramelli,Dónde Están,-,23,3,,,,
71,up,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,72,2,28,,,,
72,-,Valeria Lynch,Qué Ganas De No Verte Nunca Más,-,72,1,,,,
73,-,Luis Miguel,Entrégate,-,39,8,,,,
74,-,Damas Gratis,Estos Celos (feat. Lito Vitale),-,47,2,,,,
75,-,Tomo Como Rey,Si No Estás,-,34,5,,,,
76,up,Lucho Barrios,La Joya del Pacífico,98,13,10,,,,
77,-,Gepe,Las 4:40,-,8,9,,,,
78,-,Juanito Ayala,Tanta Música,-,4,16,,,,
79,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,51,4,24,2021-05-02,9,2021-05-16
80,-,Balbi El Chamako,Ponle (feat. Marcianeke & El Bai),-,14,15,,,,
81,down,Redimi2,Por la Eternidad (feat. Christine D'clario & Julio Melgar),60,38,26,,,,
82,down,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,80,25,10,,,,
83,-,Tania Jozz,Te Llevo en Mi Piel,-,9,11,,,,
84,up,Cami,DÍA DEL AMOR,85,40,7,,,,
85,-,Bad Bunny & Tony Dize,La Corriente,-,20,7,,,,
86,-,Damaso Perez Prado,Que Rico El Mambo,-,86,1,,,,
87,down,Alex Wilson,Beleza (Samba Version),69,43,8,,,,
88,-,Lasso & Cami,Un Millón Como Tú,-,66,3,,,,
89,-,Juan Luis Guerra,El Costo de la Vida,-,15,9,,,,
90,-,J Balvin & Jowell & Randy,Bonita,-,35,1,,,,
91,-,Los Jaivas,La Conquistada,-,13,25,,,,
92,down,Francisca Valenzuela,Castillo de Cristal,53,4,27,,,,
93,-,Grupo Lluvia,Pequena y Fragil,-,93,1,,,,
94,-,Davicito Paredes,Voy Pa'llá,-,26,13,,,,
95,-,Combo Chabela,Como Te Explico (feat. Juanito Ayala),-,7,4,,,,
96,-,José José,40 y 20,-,44,2,,,,
97,-,Pandora,Popurri: Debo He Hacerlo / Caray / Querida / Me Nace del Corazon,-,29,4,,,,
98,-,Emmanuel & Nacho,No He Podido Verte (MTV Unplugged),-,34,3,,,,
99,-,Los Hermanos Rosario,La Dueña del Swing,-,8,27,,,,
100,-,Myriam Hernandez,Ya Es Tarde,-,3,8,,,,
